#datetime,building,power
2022-01-27T22:12:00,vfh,75.16
2022-01-27T22:13:00,vfh,83.25
2022-01-27T22:14:00,vfh,83.25
2022-01-27T22:15:00,vfh,85.89
2022-01-27T22:16:00,vfh,85.89
2022-01-27T22:17:00,vfh,46.99
2022-01-27T22:18:00,vfh,70.82
2022-01-27T22:19:00,vfh,69.12
2022-01-27T22:20:00,vfh,24.78
2022-01-27T22:21:00,vfh,55.55
2022-01-27T22:22:00,vfh,69.58
2022-01-27T22:23:00,vfh,42.66
2022-01-27T22:24:00,vfh,33.45
2022-01-27T22:25:00,vfh,77.41
2022-01-27T22:26:00,vfh,66.77
2022-01-27T22:27:00,vfh,66.77
2022-01-27T22:28:00,vfh,53.60
2022-01-27T22:29:00,vfh,100.78
2022-01-27T22:30:00,vfh,97.50
2022-01-27T22:31:00,vfh,118.59
2022-01-27T22:32:00,vfh,117.20
2022-01-27T22:33:00,vfh,60.40
2022-01-27T22:34:00,vfh,86.19
2022-01-27T22:35:00,vfh,86.19
2022-01-27T22:36:00,vfh,59.71
2022-01-27T22:37:00,vfh,59.71
2022-01-27T22:38:00,vfh,94.74
2022-01-27T22:39:00,vfh,94.74
2022-01-27T22:40:00,vfh,85.14
2022-01-27T22:41:00,vfh,85.14
2022-01-27T22:42:00,vfh,85.45
2022-01-27T22:43:00,vfh,106.94
2022-01-27T22:44:00,vfh,112.88
2022-01-27T22:45:00,vfh,112.88
2022-01-27T22:46:00,vfh,78.66
2022-01-27T22:47:00,vfh,76.26
2022-01-27T22:48:00,vfh,57.17
2022-01-27T22:49:00,vfh,35.95
2022-01-27T22:50:00,vfh,56.28
2022-01-27T22:51:00,vfh,53.70
2022-01-27T22:52:00,vfh,45.38
2022-01-27T22:53:00,vfh,29.40
2022-01-27T22:54:00,vfh,26.88
2022-01-27T22:55:00,vfh,28.31
2022-01-27T22:56:00,vfh,34.75
2022-01-27T22:57:00,vfh,88.86
2022-01-27T22:58:00,vfh,78.19
2022-01-27T22:59:00,vfh,63.83
2022-01-27T23:00:00,vfh,81.70
2022-01-27T23:01:00,vfh,36.02
2022-01-27T23:02:00,vfh,47.77
2022-01-27T23:03:00,vfh,47.77
2022-01-27T23:04:00,vfh,66.42
2022-01-27T23:05:00,vfh,55.77
2022-01-27T23:06:00,vfh,55.77
2022-01-27T23:07:00,vfh,74.01
2022-01-27T23:08:00,vfh,71.26
2022-01-27T23:09:00,vfh,78.90
2022-01-27T23:10:00,vfh,79.59
2022-01-27T23:11:00,vfh,70.34
2022-01-27T23:12:00,vfh,56.99
2022-01-27T23:13:00,vfh,56.99
2022-01-27T23:14:00,vfh,62.31
2022-01-27T23:15:00,vfh,62.31
2022-01-27T23:16:00,vfh,54.72
2022-01-27T23:17:00,vfh,76.50
2022-01-27T23:18:00,vfh,86.48
2022-01-27T23:19:00,vfh,63.98
2022-01-27T23:20:00,vfh,48.00
2022-01-27T23:21:00,vfh,65.99
2022-01-27T23:22:00,vfh,57.37
2022-01-27T23:23:00,vfh,73.16
2022-01-27T23:24:00,vfh,73.16
2022-01-27T23:25:00,vfh,65.43
2022-01-27T23:26:00,vfh,127.92
2022-01-27T23:27:00,vfh,122.05
2022-01-27T23:28:00,vfh,66.62
2022-01-27T23:29:00,vfh,51.04
2022-01-27T23:30:00,vfh,75.02
2022-01-27T23:31:00,vfh,84.08
2022-01-27T23:32:00,vfh,93.53
2022-01-27T23:33:00,vfh,105.58
2022-01-27T23:34:00,vfh,77.01
2022-01-27T23:35:00,vfh,29.58
2022-01-27T23:36:00,vfh,68.19
2022-01-27T23:37:00,vfh,59.23
2022-01-27T23:38:00,vfh,119.16
2022-01-27T23:39:00,vfh,94.84
2022-01-27T23:40:00,vfh,107.83
2022-01-27T23:41:00,vfh,110.15
2022-01-27T23:42:00,vfh,96.08
2022-01-27T23:43:00,vfh,92.92
2022-01-27T23:44:00,vfh,72.20
2022-01-27T23:45:00,vfh,26.08
2022-01-27T23:46:00,vfh,54.82
2022-01-27T23:47:00,vfh,57.20
2022-01-27T23:48:00,vfh,53.62
2022-01-27T23:49:00,vfh,53.62
2022-01-27T23:50:00,vfh,72.90
2022-01-27T23:51:00,vfh,88.08
2022-01-27T23:52:00,vfh,78.35
2022-01-27T23:53:00,vfh,33.86
2022-01-27T23:54:00,vfh,54.35
2022-01-27T23:55:00,vfh,56.05
2022-01-27T23:56:00,vfh,85.07
2022-01-27T23:57:00,vfh,72.62
2022-01-27T23:58:00,vfh,59.27
2022-01-27T23:59:00,vfh,88.69
