#datetime,building,power
2022-10-02T22:12:00,vfh,81.24
2022-10-02T22:13:00,vfh,60.69
2022-10-02T22:14:00,vfh,44.94
2022-10-02T22:15:00,vfh,48.49
2022-10-02T22:16:00,vfh,51.83
2022-10-02T22:17:00,vfh,56.85
2022-10-02T22:18:00,vfh,56.85
2022-10-02T22:19:00,vfh,58.75
2022-10-02T22:20:00,vfh,62.98
2022-10-02T22:21:00,vfh,73.31
2022-10-02T22:22:00,vfh,58.91
2022-10-02T22:23:00,vfh,58.91
2022-10-02T22:24:00,vfh,95.58
2022-10-02T22:25:00,vfh,61.11
2022-10-02T22:26:00,vfh,62.88
2022-10-02T22:27:00,vfh,81.49
2022-10-02T22:28:00,vfh,84.19
2022-10-02T22:29:00,vfh,74.92
2022-10-02T22:30:00,vfh,74.92
2022-10-02T22:31:00,vfh,126.95
2022-10-02T22:32:00,vfh,128.31
2022-10-02T22:33:00,vfh,64.27
2022-10-02T22:34:00,vfh,64.22
2022-10-02T22:35:00,vfh,64.29
2022-10-02T22:36:00,vfh,60.02
2022-10-02T22:37:00,vfh,81.13
2022-10-02T22:38:00,vfh,79.46
2022-10-02T22:39:00,vfh,15.78
2022-10-02T22:40:00,vfh,17.52
2022-10-02T22:41:00,vfh,7.96
2022-10-02T22:42:00,vfh,41.16
2022-10-02T22:43:00,vfh,58.75
2022-10-02T22:44:00,vfh,118.48
2022-10-02T22:45:00,vfh,124.37
2022-10-02T22:46:00,vfh,127.88
2022-10-02T22:47:00,vfh,119.63
2022-10-02T22:48:00,vfh,90.04
2022-10-02T22:49:00,vfh,57.68
2022-10-02T22:50:00,vfh,57.68
2022-10-02T22:51:00,vfh,58.02
2022-10-02T22:52:00,vfh,59.12
2022-10-02T22:53:00,vfh,53.09
2022-10-02T22:54:00,vfh,46.22
2022-10-02T22:55:00,vfh,54.01
2022-10-02T22:56:00,vfh,51.41
2022-10-02T22:57:00,vfh,29.80
2022-10-02T22:58:00,vfh,60.36
2022-10-02T22:59:00,vfh,60.36
2022-10-02T23:00:00,vfh,86.80
2022-10-02T23:01:00,vfh,92.06
2022-10-02T23:02:00,vfh,92.06
2022-10-02T23:03:00,vfh,89.41
2022-10-02T23:04:00,vfh,89.21
2022-10-02T23:05:00,vfh,80.81
2022-10-02T23:06:00,vfh,52.24
2022-10-02T23:07:00,vfh,52.35
2022-10-02T23:08:00,vfh,84.60
2022-10-02T23:09:00,vfh,89.19
2022-10-02T23:10:00,vfh,77.48
2022-10-02T23:11:00,vfh,77.48
2022-10-02T23:12:00,vfh,30.19
2022-10-02T23:13:00,vfh,27.68
2022-10-02T23:14:00,vfh,27.40
2022-10-02T23:15:00,vfh,82.13
2022-10-02T23:16:00,vfh,72.35
2022-10-02T23:17:00,vfh,55.80
2022-10-02T23:18:00,vfh,31.45
2022-10-02T23:19:00,vfh,38.48
2022-10-02T23:20:00,vfh,24.02
2022-10-02T23:21:00,vfh,14.35
2022-10-02T23:22:00,vfh,12.42
2022-10-02T23:23:00,vfh,19.34
2022-10-02T23:24:00,vfh,54.93
2022-10-02T23:25:00,vfh,54.93
2022-10-02T23:26:00,vfh,67.86
2022-10-02T23:27:00,vfh,83.68
2022-10-02T23:28:00,vfh,74.85
2022-10-02T23:29:00,vfh,74.85
2022-10-02T23:30:00,vfh,95.22
2022-10-02T23:31:00,vfh,108.66
2022-10-02T23:32:00,vfh,51.38
2022-10-02T23:33:00,vfh,43.13
2022-10-02T23:34:00,vfh,61.33
2022-10-02T23:35:00,vfh,70.78
2022-10-02T23:36:00,vfh,77.23
2022-10-02T23:37:00,vfh,79.53
2022-10-02T23:38:00,vfh,84.89
2022-10-02T23:39:00,vfh,86.95
2022-10-02T23:40:00,vfh,89.38
2022-10-02T23:41:00,vfh,31.42
2022-10-02T23:42:00,vfh,31.43
2022-10-02T23:43:00,vfh,25.53
2022-10-02T23:44:00,vfh,35.75
2022-10-02T23:45:00,vfh,35.75
2022-10-02T23:46:00,vfh,71.92
2022-10-02T23:47:00,vfh,71.92
2022-10-02T23:48:00,vfh,23.09
2022-10-02T23:49:00,vfh,23.09
2022-10-02T23:50:00,vfh,47.20
2022-10-02T23:51:00,vfh,45.68
2022-10-02T23:52:00,vfh,36.87
2022-10-02T23:53:00,vfh,38.48
2022-10-02T23:54:00,vfh,46.18
2022-10-02T23:55:00,vfh,56.30
2022-10-02T23:56:00,vfh,57.50
2022-10-02T23:57:00,vfh,56.30
2022-10-02T23:58:00,vfh,50.93
2022-10-02T23:59:00,vfh,31.91
