#datetime,building,power
2024-03-28T23:18:00,prt,21.62
2024-03-28T23:19:00,prt,23.96
2024-03-28T23:20:00,prt,22.84
2024-03-28T23:21:00,prt,27.21
2024-03-28T23:22:00,prt,22.16
2024-03-28T23:23:00,prt,21.56
2024-03-28T23:24:00,prt,22.31
2024-03-28T23:25:00,prt,21.49
2024-03-28T23:26:00,prt,22.93
2024-03-28T23:27:00,prt,29.50
2024-03-28T23:28:00,prt,25.99
2024-03-28T23:29:00,prt,24.86
2024-03-28T23:30:00,prt,23.48
2024-03-28T23:31:00,prt,23.10
2024-03-28T23:32:00,prt,22.38
2024-03-28T23:33:00,prt,22.50
2024-03-28T23:34:00,prt,22.94
2024-03-28T23:35:00,prt,21.74
2024-03-28T23:36:00,prt,22.57
2024-03-28T23:37:00,prt,23.91
2024-03-28T23:38:00,prt,24.71
2024-03-28T23:39:00,prt,32.00
2024-03-28T23:40:00,prt,27.43
2024-03-28T23:41:00,prt,27.54
2024-03-28T23:42:00,prt,27.64
2024-03-28T23:43:00,prt,27.73
2024-03-28T23:44:00,prt,27.73
2024-03-28T23:45:00,prt,26.30
2024-03-28T23:46:00,prt,28.43
2024-03-28T23:47:00,prt,28.64
2024-03-28T23:48:00,prt,28.68
2024-03-28T23:49:00,prt,25.77
2024-03-28T23:50:00,prt,23.07
2024-03-28T23:51:00,prt,30.17
2024-03-28T23:52:00,prt,29.18
2024-03-28T23:53:00,prt,20.64
2024-03-28T23:54:00,prt,19.85
2024-03-28T23:55:00,prt,19.86
2024-03-28T23:56:00,prt,22.20
2024-03-28T23:57:00,prt,23.56
2024-03-28T23:58:00,prt,23.17
2024-03-28T23:59:00,prt,24.08
