#datetime,building,power
2024-03-21T23:18:00,prt,21.23
2024-03-21T23:19:00,prt,19.96
2024-03-21T23:20:00,prt,20.18
2024-03-21T23:21:00,prt,21.06
2024-03-21T23:22:00,prt,20.63
2024-03-21T23:23:00,prt,16.81
2024-03-21T23:24:00,prt,17.41
2024-03-21T23:25:00,prt,21.25
2024-03-21T23:26:00,prt,21.08
2024-03-21T23:27:00,prt,21.98
2024-03-21T23:28:00,prt,21.10
2024-03-21T23:29:00,prt,17.88
2024-03-21T23:30:00,prt,18.34
2024-03-21T23:31:00,prt,19.55
2024-03-21T23:32:00,prt,19.89
2024-03-21T23:33:00,prt,20.14
2024-03-21T23:34:00,prt,18.94
2024-03-21T23:35:00,prt,18.65
2024-03-21T23:36:00,prt,20.50
2024-03-21T23:37:00,prt,19.31
2024-03-21T23:38:00,prt,19.61
2024-03-21T23:39:00,prt,20.48
2024-03-21T23:40:00,prt,20.41
2024-03-21T23:41:00,prt,20.05
2024-03-21T23:42:00,prt,19.37
2024-03-21T23:43:00,prt,18.76
2024-03-21T23:44:00,prt,16.37
2024-03-21T23:45:00,prt,19.53
2024-03-21T23:46:00,prt,19.99
2024-03-21T23:47:00,prt,20.07
2024-03-21T23:48:00,prt,20.35
2024-03-21T23:49:00,prt,17.08
2024-03-21T23:50:00,prt,18.04
2024-03-21T23:51:00,prt,21.63
2024-03-21T23:52:00,prt,21.72
2024-03-21T23:53:00,prt,21.07
2024-03-21T23:54:00,prt,21.02
2024-03-21T23:55:00,prt,21.74
2024-03-21T23:56:00,prt,18.23
2024-03-21T23:57:00,prt,17.49
2024-03-21T23:58:00,prt,17.13
2024-03-21T23:59:00,prt,16.61
