#datetime,building,power
2022-12-16T23:18:00,prt,22.53
2022-12-16T23:19:00,prt,21.12
2022-12-16T23:20:00,prt,22.62
2022-12-16T23:21:00,prt,22.31
2022-12-16T23:22:00,prt,22.26
2022-12-16T23:23:00,prt,22.64
2022-12-16T23:24:00,prt,23.29
2022-12-16T23:25:00,prt,23.77
2022-12-16T23:26:00,prt,26.80
2022-12-16T23:27:00,prt,27.14
2022-12-16T23:28:00,prt,26.09
2022-12-16T23:29:00,prt,22.04
2022-12-16T23:30:00,prt,22.17
2022-12-16T23:31:00,prt,21.97
2022-12-16T23:32:00,prt,21.89
2022-12-16T23:33:00,prt,21.29
2022-12-16T23:34:00,prt,20.36
2022-12-16T23:35:00,prt,20.25
2022-12-16T23:36:00,prt,18.21
2022-12-16T23:37:00,prt,18.82
2022-12-16T23:38:00,prt,22.24
2022-12-16T23:39:00,prt,21.69
2022-12-16T23:40:00,prt,23.01
2022-12-16T23:41:00,prt,23.64
2022-12-16T23:42:00,prt,25.28
2022-12-16T23:43:00,prt,24.92
2022-12-16T23:44:00,prt,23.03
2022-12-16T23:45:00,prt,22.59
2022-12-16T23:46:00,prt,18.61
2022-12-16T23:47:00,prt,19.44
2022-12-16T23:48:00,prt,19.47
2022-12-16T23:49:00,prt,19.16
2022-12-16T23:50:00,prt,21.39
2022-12-16T23:51:00,prt,21.46
2022-12-16T23:52:00,prt,19.73
2022-12-16T23:53:00,prt,17.41
2022-12-16T23:54:00,prt,17.58
2022-12-16T23:55:00,prt,18.03
2022-12-16T23:56:00,prt,18.16
2022-12-16T23:57:00,prt,18.15
2022-12-16T23:58:00,prt,17.83
2022-12-16T23:59:00,prt,20.61
