#datetime,building,power
2022-03-17T22:12:00,sdl,11.23
2022-03-17T22:13:00,sdl,10.71
2022-03-17T22:14:00,sdl,10.64
2022-03-17T22:15:00,sdl,10.53
2022-03-17T22:16:00,sdl,11.94
2022-03-17T22:17:00,sdl,12.01
2022-03-17T22:18:00,sdl,12.04
2022-03-17T22:19:00,sdl,15.33
2022-03-17T22:20:00,sdl,14.29
2022-03-17T22:21:00,sdl,14.32
2022-03-17T22:22:00,sdl,14.37
2022-03-17T22:23:00,sdl,14.37
2022-03-17T22:24:00,sdl,14.29
2022-03-17T22:25:00,sdl,13.78
2022-03-17T22:26:00,sdl,14.18
2022-03-17T22:27:00,sdl,13.09
2022-03-17T22:28:00,sdl,12.50
2022-03-17T22:29:00,sdl,12.59
2022-03-17T22:30:00,sdl,13.26
2022-03-17T22:31:00,sdl,13.51
2022-03-17T22:32:00,sdl,14.10
2022-03-17T22:33:00,sdl,14.18
2022-03-17T22:34:00,sdl,14.19
2022-03-17T22:35:00,sdl,15.21
2022-03-17T22:36:00,sdl,12.99
2022-03-17T22:37:00,sdl,13.03
2022-03-17T22:38:00,sdl,12.92
2022-03-17T22:39:00,sdl,12.85
2022-03-17T22:40:00,sdl,12.82
2022-03-17T22:41:00,sdl,12.87
2022-03-17T22:42:00,sdl,12.82
2022-03-17T22:43:00,sdl,11.83
2022-03-17T22:44:00,sdl,11.85
2022-03-17T22:45:00,sdl,11.82
2022-03-17T22:46:00,sdl,12.16
2022-03-17T22:47:00,sdl,11.78
2022-03-17T22:48:00,sdl,11.72
2022-03-17T22:49:00,sdl,11.24
2022-03-17T22:50:00,sdl,11.18
2022-03-17T22:51:00,sdl,11.71
2022-03-17T22:52:00,sdl,11.17
2022-03-17T22:53:00,sdl,11.13
2022-03-17T22:54:00,sdl,11.15
2022-03-17T22:55:00,sdl,9.43
2022-03-17T22:56:00,sdl,9.64
2022-03-17T22:57:00,sdl,9.55
2022-03-17T22:58:00,sdl,9.61
2022-03-17T22:59:00,sdl,9.57
2022-03-17T23:00:00,sdl,9.57
2022-03-17T23:01:00,sdl,12.21
2022-03-17T23:02:00,sdl,12.18
2022-03-17T23:03:00,sdl,11.79
2022-03-17T23:04:00,sdl,12.23
2022-03-17T23:05:00,sdl,12.25
2022-03-17T23:06:00,sdl,12.31
2022-03-17T23:07:00,sdl,12.31
2022-03-17T23:08:00,sdl,12.32
2022-03-17T23:09:00,sdl,12.17
2022-03-17T23:10:00,sdl,12.26
2022-03-17T23:11:00,sdl,12.19
2022-03-17T23:12:00,sdl,12.19
2022-03-17T23:13:00,sdl,9.97
2022-03-17T23:14:00,sdl,9.96
2022-03-17T23:15:00,sdl,9.93
2022-03-17T23:16:00,sdl,10.05
2022-03-17T23:17:00,sdl,10.07
2022-03-17T23:18:00,sdl,9.93
2022-03-17T23:19:00,sdl,9.93
2022-03-17T23:20:00,sdl,9.92
2022-03-17T23:21:00,sdl,9.91
2022-03-17T23:22:00,sdl,10.04
2022-03-17T23:23:00,sdl,10.12
2022-03-17T23:24:00,sdl,9.95
2022-03-17T23:25:00,sdl,10.00
2022-03-17T23:26:00,sdl,12.19
2022-03-17T23:27:00,sdl,12.09
2022-03-17T23:28:00,sdl,11.94
2022-03-17T23:29:00,sdl,11.96
2022-03-17T23:30:00,sdl,11.98
2022-03-17T23:31:00,sdl,12.49
2022-03-17T23:32:00,sdl,11.99
2022-03-17T23:33:00,sdl,11.97
2022-03-17T23:34:00,sdl,12.10
2022-03-17T23:35:00,sdl,12.12
2022-03-17T23:36:00,sdl,12.10
2022-03-17T23:37:00,sdl,12.47
2022-03-17T23:38:00,sdl,12.50
2022-03-17T23:39:00,sdl,12.01
2022-03-17T23:40:00,sdl,12.01
2022-03-17T23:41:00,sdl,11.92
2022-03-17T23:42:00,sdl,12.17
2022-03-17T23:43:00,sdl,9.86
2022-03-17T23:44:00,sdl,9.87
2022-03-17T23:45:00,sdl,9.88
2022-03-17T23:46:00,sdl,9.94
2022-03-17T23:47:00,sdl,9.97
2022-03-17T23:48:00,sdl,10.52
2022-03-17T23:49:00,sdl,9.88
2022-03-17T23:50:00,sdl,10.43
2022-03-17T23:51:00,sdl,10.07
2022-03-17T23:52:00,sdl,10.06
2022-03-17T23:53:00,sdl,9.81
2022-03-17T23:54:00,sdl,9.66
2022-03-17T23:55:00,sdl,9.66
2022-03-17T23:56:00,sdl,9.69
2022-03-17T23:57:00,sdl,9.57
2022-03-17T23:58:00,sdl,9.56
2022-03-17T23:59:00,sdl,9.72
