#datetime,building,power
2022-08-18T23:18:00,prt,36.20
2022-08-18T23:19:00,prt,36.56
2022-08-18T23:20:00,prt,34.91
2022-08-18T23:21:00,prt,35.39
2022-08-18T23:22:00,prt,33.51
2022-08-18T23:23:00,prt,31.07
2022-08-18T23:24:00,prt,29.14
2022-08-18T23:25:00,prt,28.67
2022-08-18T23:26:00,prt,24.95
2022-08-18T23:27:00,prt,24.54
2022-08-18T23:28:00,prt,26.00
2022-08-18T23:29:00,prt,26.86
2022-08-18T23:30:00,prt,27.98
2022-08-18T23:31:00,prt,27.57
2022-08-18T23:32:00,prt,28.05
2022-08-18T23:33:00,prt,25.43
2022-08-18T23:34:00,prt,23.52
2022-08-18T23:35:00,prt,23.86
2022-08-18T23:36:00,prt,23.37
2022-08-18T23:37:00,prt,22.25
2022-08-18T23:38:00,prt,22.04
2022-08-18T23:39:00,prt,24.77
2022-08-18T23:40:00,prt,24.60
2022-08-18T23:41:00,prt,24.28
2022-08-18T23:42:00,prt,23.11
2022-08-18T23:43:00,prt,20.85
2022-08-18T23:44:00,prt,21.52
2022-08-18T23:45:00,prt,20.23
2022-08-18T23:46:00,prt,19.69
2022-08-18T23:47:00,prt,20.41
2022-08-18T23:48:00,prt,25.81
2022-08-18T23:49:00,prt,24.80
2022-08-18T23:50:00,prt,23.97
2022-08-18T23:51:00,prt,23.38
2022-08-18T23:52:00,prt,24.95
2022-08-18T23:53:00,prt,25.35
2022-08-18T23:54:00,prt,26.28
2022-08-18T23:55:00,prt,25.80
2022-08-18T23:56:00,prt,25.02
2022-08-18T23:57:00,prt,25.35
2022-08-18T23:58:00,prt,22.44
2022-08-18T23:59:00,prt,22.17
