#datetime,building,power
2023-11-01T22:12:00,vfh,61.73
2023-11-01T22:13:00,vfh,55.08
2023-11-01T22:14:00,vfh,39.78
2023-11-01T22:15:00,vfh,39.78
2023-11-01T22:16:00,vfh,40.55
2023-11-01T22:17:00,vfh,40.55
2023-11-01T22:18:00,vfh,48.02
2023-11-01T22:19:00,vfh,48.02
2023-11-01T22:20:00,vfh,30.20
2023-11-01T22:21:00,vfh,30.20
2023-11-01T22:22:00,vfh,44.54
2023-11-01T22:23:00,vfh,33.57
2023-11-01T22:24:00,vfh,29.51
2023-11-01T22:25:00,vfh,29.05
2023-11-01T22:26:00,vfh,30.18
2023-11-01T22:27:00,vfh,37.04
2023-11-01T22:28:00,vfh,37.04
2023-11-01T22:29:00,vfh,73.63
2023-11-01T22:30:00,vfh,26.10
2023-11-01T22:31:00,vfh,26.10
2023-11-01T22:32:00,vfh,88.88
2023-11-01T22:33:00,vfh,48.20
2023-11-01T22:34:00,vfh,48.20
2023-11-01T22:35:00,vfh,51.91
2023-11-01T22:36:00,vfh,52.65
2023-11-01T22:37:00,vfh,70.86
2023-11-01T22:38:00,vfh,70.86
2023-11-01T22:39:00,vfh,95.98
2023-11-01T22:40:00,vfh,22.76
2023-11-01T22:41:00,vfh,67.36
2023-11-01T22:42:00,vfh,96.94
2023-11-01T22:43:00,vfh,96.94
2023-11-01T22:44:00,vfh,58.58
2023-11-01T22:45:00,vfh,58.58
2023-11-01T22:46:00,vfh,75.81
2023-11-01T22:47:00,vfh,52.34
2023-11-01T22:48:00,vfh,52.34
2023-11-01T22:49:00,vfh,97.28
2023-11-01T22:50:00,vfh,97.28
2023-11-01T22:51:00,vfh,74.74
2023-11-01T22:52:00,vfh,49.71
2023-11-01T22:53:00,vfh,49.71
2023-11-01T22:54:00,vfh,53.17
2023-11-01T22:55:00,vfh,53.17
2023-11-01T22:56:00,vfh,54.70
2023-11-01T22:57:00,vfh,54.70
2023-11-01T22:58:00,vfh,50.89
2023-11-01T22:59:00,vfh,50.89
2023-11-01T23:00:00,vfh,42.55
2023-11-01T23:01:00,vfh,45.35
2023-11-01T23:02:00,vfh,80.53
2023-11-01T23:03:00,vfh,79.61
2023-11-01T23:04:00,vfh,79.61
2023-11-01T23:05:00,vfh,30.75
2023-11-01T23:06:00,vfh,30.75
2023-11-01T23:07:00,vfh,77.86
2023-11-01T23:08:00,vfh,86.95
2023-11-01T23:09:00,vfh,83.54
2023-11-01T23:10:00,vfh,21.50
2023-11-01T23:11:00,vfh,64.57
2023-11-01T23:12:00,vfh,76.76
2023-11-01T23:13:00,vfh,56.19
2023-11-01T23:14:00,vfh,64.91
2023-11-01T23:15:00,vfh,76.63
2023-11-01T23:16:00,vfh,33.14
2023-11-01T23:17:00,vfh,33.14
2023-11-01T23:18:00,vfh,29.03
2023-11-01T23:19:00,vfh,22.74
2023-11-01T23:20:00,vfh,22.74
2023-11-01T23:21:00,vfh,83.85
2023-11-01T23:22:00,vfh,9.71
2023-11-01T23:23:00,vfh,9.71
2023-11-01T23:24:00,vfh,51.21
2023-11-01T23:25:00,vfh,67.55
2023-11-01T23:26:00,vfh,67.55
2023-11-01T23:27:00,vfh,93.40
2023-11-01T23:28:00,vfh,89.83
2023-11-01T23:29:00,vfh,62.89
2023-11-01T23:30:00,vfh,27.16
2023-11-01T23:31:00,vfh,16.26
2023-11-01T23:32:00,vfh,37.28
2023-11-01T23:33:00,vfh,37.28
2023-11-01T23:34:00,vfh,94.63
2023-11-01T23:35:00,vfh,107.92
2023-11-01T23:36:00,vfh,90.49
2023-11-01T23:37:00,vfh,90.49
2023-11-01T23:38:00,vfh,115.17
2023-11-01T23:39:00,vfh,115.17
2023-11-01T23:40:00,vfh,116.71
2023-11-01T23:41:00,vfh,55.17
2023-11-01T23:42:00,vfh,24.07
2023-11-01T23:43:00,vfh,31.41
2023-11-01T23:44:00,vfh,12.92
2023-11-01T23:45:00,vfh,12.92
2023-11-01T23:46:00,vfh,84.47
2023-11-01T23:47:00,vfh,84.47
2023-11-01T23:48:00,vfh,45.58
2023-11-01T23:49:00,vfh,79.94
2023-11-01T23:50:00,vfh,77.26
2023-11-01T23:51:00,vfh,61.35
2023-11-01T23:52:00,vfh,66.69
2023-11-01T23:53:00,vfh,55.55
2023-11-01T23:54:00,vfh,64.27
2023-11-01T23:55:00,vfh,71.97
2023-11-01T23:56:00,vfh,47.05
2023-11-01T23:57:00,vfh,47.05
2023-11-01T23:58:00,vfh,55.57
2023-11-01T23:59:00,vfh,55.57
