#datetime,building,power
2022-04-13T22:12:00,mcc,81.62
2022-04-13T22:13:00,mcc,66.30
2022-04-13T22:14:00,mcc,72.48
2022-04-13T22:15:00,mcc,62.47
2022-04-13T22:16:00,mcc,68.20
2022-04-13T22:17:00,mcc,70.40
2022-04-13T22:18:00,mcc,65.27
2022-04-13T22:19:00,mcc,70.24
2022-04-13T22:20:00,mcc,61.39
2022-04-13T22:21:00,mcc,69.13
2022-04-13T22:22:00,mcc,64.44
2022-04-13T22:23:00,mcc,60.73
2022-04-13T22:24:00,mcc,60.65
2022-04-13T22:25:00,mcc,62.40
2022-04-13T22:26:00,mcc,60.46
2022-04-13T22:27:00,mcc,57.17
2022-04-13T22:28:00,mcc,61.31
2022-04-13T22:29:00,mcc,55.72
2022-04-13T22:30:00,mcc,63.43
2022-04-13T22:31:00,mcc,74.94
2022-04-13T22:32:00,mcc,64.41
2022-04-13T22:33:00,mcc,65.32
2022-04-13T22:34:00,mcc,61.25
2022-04-13T22:35:00,mcc,59.07
2022-04-13T22:36:00,mcc,60.20
2022-04-13T22:37:00,mcc,67.95
2022-04-13T22:38:00,mcc,69.05
2022-04-13T22:39:00,mcc,71.53
2022-04-13T22:40:00,mcc,70.41
2022-04-13T22:41:00,mcc,70.78
2022-04-13T22:42:00,mcc,74.62
2022-04-13T22:43:00,mcc,68.96
2022-04-13T22:44:00,mcc,70.43
2022-04-13T22:45:00,mcc,67.27
2022-04-13T22:46:00,mcc,69.66
2022-04-13T22:47:00,mcc,69.54
2022-04-13T22:48:00,mcc,74.74
2022-04-13T22:49:00,mcc,74.91
2022-04-13T22:50:00,mcc,61.71
2022-04-13T22:51:00,mcc,65.73
2022-04-13T22:52:00,mcc,69.65
2022-04-13T22:53:00,mcc,71.35
2022-04-13T22:54:00,mcc,74.70
2022-04-13T22:55:00,mcc,82.33
2022-04-13T22:56:00,mcc,65.28
2022-04-13T22:57:00,mcc,67.47
2022-04-13T22:58:00,mcc,70.93
2022-04-13T22:59:00,mcc,69.61
2022-04-13T23:00:00,mcc,61.07
2022-04-13T23:01:00,mcc,68.45
2022-04-13T23:02:00,mcc,69.54
2022-04-13T23:03:00,mcc,66.55
2022-04-13T23:04:00,mcc,62.00
2022-04-13T23:05:00,mcc,64.79
2022-04-13T23:06:00,mcc,69.80
2022-04-13T23:07:00,mcc,61.87
2022-04-13T23:08:00,mcc,71.11
2022-04-13T23:09:00,mcc,64.69
2022-04-13T23:10:00,mcc,66.42
2022-04-13T23:11:00,mcc,65.41
2022-04-13T23:12:00,mcc,67.69
2022-04-13T23:13:00,mcc,64.21
2022-04-13T23:14:00,mcc,69.40
2022-04-13T23:15:00,mcc,68.07
2022-04-13T23:16:00,mcc,75.73
2022-04-13T23:17:00,mcc,72.01
2022-04-13T23:18:00,mcc,73.38
2022-04-13T23:19:00,mcc,60.40
2022-04-13T23:20:00,mcc,62.85
2022-04-13T23:21:00,mcc,78.98
2022-04-13T23:22:00,mcc,60.81
2022-04-13T23:23:00,mcc,79.20
2022-04-13T23:24:00,mcc,64.22
2022-04-13T23:25:00,mcc,72.70
2022-04-13T23:26:00,mcc,79.25
2022-04-13T23:27:00,mcc,66.04
2022-04-13T23:28:00,mcc,67.58
2022-04-13T23:29:00,mcc,64.41
2022-04-13T23:30:00,mcc,65.51
2022-04-13T23:31:00,mcc,64.91
2022-04-13T23:32:00,mcc,65.81
2022-04-13T23:33:00,mcc,67.53
2022-04-13T23:34:00,mcc,66.29
2022-04-13T23:35:00,mcc,65.06
2022-04-13T23:36:00,mcc,60.14
2022-04-13T23:37:00,mcc,75.28
2022-04-13T23:38:00,mcc,56.26
2022-04-13T23:39:00,mcc,56.95
2022-04-13T23:40:00,mcc,59.28
2022-04-13T23:41:00,mcc,57.18
2022-04-13T23:42:00,mcc,57.10
2022-04-13T23:43:00,mcc,57.20
2022-04-13T23:44:00,mcc,54.85
2022-04-13T23:45:00,mcc,54.37
2022-04-13T23:46:00,mcc,55.85
2022-04-13T23:47:00,mcc,56.18
2022-04-13T23:48:00,mcc,58.27
2022-04-13T23:49:00,mcc,57.50
2022-04-13T23:50:00,mcc,59.11
2022-04-13T23:51:00,mcc,56.89
2022-04-13T23:52:00,mcc,57.68
2022-04-13T23:53:00,mcc,59.78
2022-04-13T23:54:00,mcc,61.79
2022-04-13T23:55:00,mcc,61.59
2022-04-13T23:56:00,mcc,59.85
2022-04-13T23:57:00,mcc,55.97
2022-04-13T23:58:00,mcc,53.71
2022-04-13T23:59:00,mcc,54.58
