#datetime,building,power
2023-08-17T23:18:00,atd,18.25
2023-08-17T23:19:00,atd,20.19
2023-08-17T23:20:00,atd,19.41
2023-08-17T23:21:00,atd,22.87
2023-08-17T23:22:00,atd,22.75
2023-08-17T23:23:00,atd,23.10
2023-08-17T23:24:00,atd,23.23
2023-08-17T23:25:00,atd,18.51
2023-08-17T23:26:00,atd,21.09
2023-08-17T23:27:00,atd,30.29
2023-08-17T23:28:00,atd,19.47
2023-08-17T23:29:00,atd,18.47
2023-08-17T23:30:00,atd,19.82
2023-08-17T23:31:00,atd,16.28
2023-08-17T23:32:00,atd,20.86
2023-08-17T23:33:00,atd,22.99
2023-08-17T23:34:00,atd,19.01
2023-08-17T23:35:00,atd,19.43
2023-08-17T23:36:00,atd,18.35
2023-08-17T23:37:00,atd,20.33
2023-08-17T23:38:00,atd,23.55
2023-08-17T23:39:00,atd,21.21
2023-08-17T23:40:00,atd,18.69
2023-08-17T23:41:00,atd,16.24
2023-08-17T23:42:00,atd,18.36
2023-08-17T23:43:00,atd,19.28
2023-08-17T23:44:00,atd,20.44
2023-08-17T23:45:00,atd,22.12
2023-08-17T23:46:00,atd,25.56
2023-08-17T23:47:00,atd,21.51
2023-08-17T23:48:00,atd,17.89
2023-08-17T23:49:00,atd,19.63
2023-08-17T23:50:00,atd,22.35
2023-08-17T23:51:00,atd,21.57
2023-08-17T23:52:00,atd,24.07
2023-08-17T23:53:00,atd,23.19
2023-08-17T23:54:00,atd,21.63
2023-08-17T23:55:00,atd,19.97
2023-08-17T23:56:00,atd,18.92
2023-08-17T23:57:00,atd,19.32
2023-08-17T23:58:00,atd,16.44
2023-08-17T23:59:00,atd,21.08
