#datetime,building,power
2023-07-20T23:18:00,prt,43.33
2023-07-20T23:19:00,prt,37.10
2023-07-20T23:20:00,prt,37.09
2023-07-20T23:21:00,prt,45.56
2023-07-20T23:22:00,prt,48.75
2023-07-20T23:23:00,prt,49.69
2023-07-20T23:24:00,prt,48.88
2023-07-20T23:25:00,prt,61.85
2023-07-20T23:26:00,prt,44.24
2023-07-20T23:27:00,prt,47.31
2023-07-20T23:28:00,prt,39.77
2023-07-20T23:29:00,prt,40.39
2023-07-20T23:30:00,prt,40.99
2023-07-20T23:31:00,prt,35.47
2023-07-20T23:32:00,prt,34.53
2023-07-20T23:33:00,prt,37.07
2023-07-20T23:34:00,prt,39.99
2023-07-20T23:35:00,prt,47.86
2023-07-20T23:36:00,prt,62.67
2023-07-20T23:37:00,prt,63.58
2023-07-20T23:38:00,prt,67.12
2023-07-20T23:39:00,prt,77.32
2023-07-20T23:40:00,prt,39.06
2023-07-20T23:41:00,prt,35.92
2023-07-20T23:42:00,prt,36.20
2023-07-20T23:43:00,prt,36.93
2023-07-20T23:44:00,prt,38.39
2023-07-20T23:45:00,prt,35.12
2023-07-20T23:46:00,prt,39.85
2023-07-20T23:47:00,prt,37.05
2023-07-20T23:48:00,prt,37.83
2023-07-20T23:49:00,prt,48.93
2023-07-20T23:50:00,prt,48.68
2023-07-20T23:51:00,prt,57.70
2023-07-20T23:52:00,prt,59.61
2023-07-20T23:53:00,prt,72.38
2023-07-20T23:54:00,prt,69.73
2023-07-20T23:55:00,prt,40.48
2023-07-20T23:56:00,prt,48.56
2023-07-20T23:57:00,prt,43.99
2023-07-20T23:58:00,prt,40.52
2023-07-20T23:59:00,prt,34.77
