#datetime,building,power
2023-07-16T22:12:00,vfh,110.45
2023-07-16T22:13:00,vfh,115.42
2023-07-16T22:14:00,vfh,100.01
2023-07-16T22:15:00,vfh,97.93
2023-07-16T22:16:00,vfh,98.28
2023-07-16T22:17:00,vfh,98.28
2023-07-16T22:18:00,vfh,53.08
2023-07-16T22:19:00,vfh,53.08
2023-07-16T22:20:00,vfh,96.46
2023-07-16T22:21:00,vfh,96.46
2023-07-16T22:22:00,vfh,82.71
2023-07-16T22:23:00,vfh,58.88
2023-07-16T22:24:00,vfh,58.88
2023-07-16T22:25:00,vfh,31.44
2023-07-16T22:26:00,vfh,67.74
2023-07-16T22:27:00,vfh,67.74
2023-07-16T22:28:00,vfh,67.35
2023-07-16T22:29:00,vfh,49.45
2023-07-16T22:30:00,vfh,54.72
2023-07-16T22:31:00,vfh,58.29
2023-07-16T22:32:00,vfh,58.29
2023-07-16T22:33:00,vfh,57.90
2023-07-16T22:34:00,vfh,58.68
2023-07-16T22:35:00,vfh,58.68
2023-07-16T22:36:00,vfh,108.35
2023-07-16T22:37:00,vfh,65.15
2023-07-16T22:38:00,vfh,61.20
2023-07-16T22:39:00,vfh,43.62
2023-07-16T22:40:00,vfh,43.62
2023-07-16T22:41:00,vfh,66.62
2023-07-16T22:42:00,vfh,66.62
2023-07-16T22:43:00,vfh,41.89
2023-07-16T22:44:00,vfh,42.25
2023-07-16T22:45:00,vfh,42.25
2023-07-16T22:46:00,vfh,38.35
2023-07-16T22:47:00,vfh,38.35
2023-07-16T22:48:00,vfh,42.23
2023-07-16T22:49:00,vfh,42.23
2023-07-16T22:50:00,vfh,31.07
2023-07-16T22:51:00,vfh,31.07
2023-07-16T22:52:00,vfh,57.98
2023-07-16T22:53:00,vfh,57.98
2023-07-16T22:54:00,vfh,52.70
2023-07-16T22:55:00,vfh,57.37
2023-07-16T22:56:00,vfh,41.68
2023-07-16T22:57:00,vfh,47.81
2023-07-16T22:58:00,vfh,10.32
2023-07-16T22:59:00,vfh,10.32
2023-07-16T23:00:00,vfh,42.38
2023-07-16T23:01:00,vfh,42.38
2023-07-16T23:02:00,vfh,124.80
2023-07-16T23:03:00,vfh,124.80
2023-07-16T23:04:00,vfh,89.06
2023-07-16T23:05:00,vfh,89.06
2023-07-16T23:06:00,vfh,124.05
2023-07-16T23:07:00,vfh,124.05
2023-07-16T23:08:00,vfh,37.37
2023-07-16T23:09:00,vfh,57.81
2023-07-16T23:10:00,vfh,32.67
2023-07-16T23:11:00,vfh,32.67
2023-07-16T23:12:00,vfh,63.58
2023-07-16T23:13:00,vfh,63.58
2023-07-16T23:14:00,vfh,18.84
2023-07-16T23:15:00,vfh,49.88
2023-07-16T23:16:00,vfh,49.88
2023-07-16T23:17:00,vfh,48.04
2023-07-16T23:18:00,vfh,49.44
2023-07-16T23:19:00,vfh,48.85
2023-07-16T23:20:00,vfh,105.22
2023-07-16T23:21:00,vfh,97.60
2023-07-16T23:22:00,vfh,110.61
2023-07-16T23:23:00,vfh,107.34
2023-07-16T23:24:00,vfh,107.34
2023-07-16T23:25:00,vfh,109.47
2023-07-16T23:26:00,vfh,98.25
2023-07-16T23:27:00,vfh,56.20
2023-07-16T23:28:00,vfh,96.98
2023-07-16T23:29:00,vfh,96.98
2023-07-16T23:30:00,vfh,108.63
2023-07-16T23:31:00,vfh,67.49
2023-07-16T23:32:00,vfh,67.49
2023-07-16T23:33:00,vfh,43.60
2023-07-16T23:34:00,vfh,43.30
2023-07-16T23:35:00,vfh,42.87
2023-07-16T23:36:00,vfh,54.80
2023-07-16T23:37:00,vfh,53.94
2023-07-16T23:38:00,vfh,72.38
2023-07-16T23:39:00,vfh,68.52
2023-07-16T23:40:00,vfh,71.89
2023-07-16T23:41:00,vfh,71.89
2023-07-16T23:42:00,vfh,30.18
2023-07-16T23:43:00,vfh,30.18
2023-07-16T23:44:00,vfh,26.53
2023-07-16T23:45:00,vfh,26.53
2023-07-16T23:46:00,vfh,80.21
2023-07-16T23:47:00,vfh,14.88
2023-07-16T23:48:00,vfh,14.88
2023-07-16T23:49:00,vfh,71.79
2023-07-16T23:50:00,vfh,71.79
2023-07-16T23:51:00,vfh,20.71
2023-07-16T23:52:00,vfh,28.83
2023-07-16T23:53:00,vfh,28.83
2023-07-16T23:54:00,vfh,67.04
2023-07-16T23:55:00,vfh,40.67
2023-07-16T23:56:00,vfh,112.62
2023-07-16T23:57:00,vfh,112.62
2023-07-16T23:58:00,vfh,54.39
2023-07-16T23:59:00,vfh,45.75
