#datetime,building,power
2022-12-03T22:12:00,mfh,46.23
2022-12-03T22:13:00,mfh,46.16
2022-12-03T22:14:00,mfh,46.20
2022-12-03T22:15:00,mfh,44.75
2022-12-03T22:16:00,mfh,44.68
2022-12-03T22:17:00,mfh,44.75
2022-12-03T22:18:00,mfh,44.52
2022-12-03T22:19:00,mfh,45.49
2022-12-03T22:20:00,mfh,45.11
2022-12-03T22:21:00,mfh,45.03
2022-12-03T22:22:00,mfh,45.11
2022-12-03T22:23:00,mfh,44.38
2022-12-03T22:24:00,mfh,45.73
2022-12-03T22:25:00,mfh,45.86
2022-12-03T22:26:00,mfh,45.88
2022-12-03T22:27:00,mfh,41.21
2022-12-03T22:28:00,mfh,33.84
2022-12-03T22:29:00,mfh,32.00
2022-12-03T22:30:00,mfh,31.96
2022-12-03T22:31:00,mfh,31.38
2022-12-03T22:32:00,mfh,31.15
2022-12-03T22:33:00,mfh,31.36
2022-12-03T22:34:00,mfh,31.20
2022-12-03T22:35:00,mfh,31.87
2022-12-03T22:36:00,mfh,32.68
2022-12-03T22:37:00,mfh,31.93
2022-12-03T22:38:00,mfh,32.59
2022-12-03T22:39:00,mfh,32.04
2022-12-03T22:40:00,mfh,31.48
2022-12-03T22:41:00,mfh,31.45
2022-12-03T22:42:00,mfh,31.39
2022-12-03T22:43:00,mfh,32.10
2022-12-03T22:44:00,mfh,32.06
2022-12-03T22:45:00,mfh,32.17
2022-12-03T22:46:00,mfh,32.19
2022-12-03T22:47:00,mfh,31.51
2022-12-03T22:48:00,mfh,31.38
2022-12-03T22:49:00,mfh,31.75
2022-12-03T22:50:00,mfh,31.26
2022-12-03T22:51:00,mfh,31.96
2022-12-03T22:52:00,mfh,31.97
2022-12-03T22:53:00,mfh,32.03
2022-12-03T22:54:00,mfh,31.86
2022-12-03T22:55:00,mfh,31.20
2022-12-03T22:56:00,mfh,31.20
2022-12-03T22:57:00,mfh,31.21
2022-12-03T22:58:00,mfh,31.14
2022-12-03T22:59:00,mfh,32.28
2022-12-03T23:00:00,mfh,32.95
2022-12-03T23:01:00,mfh,31.88
2022-12-03T23:02:00,mfh,31.98
2022-12-03T23:03:00,mfh,31.32
2022-12-03T23:04:00,mfh,31.33
2022-12-03T23:05:00,mfh,31.92
2022-12-03T23:06:00,mfh,32.01
2022-12-03T23:07:00,mfh,31.99
2022-12-03T23:08:00,mfh,31.87
2022-12-03T23:09:00,mfh,31.84
2022-12-03T23:10:00,mfh,31.91
2022-12-03T23:11:00,mfh,32.00
2022-12-03T23:12:00,mfh,31.31
2022-12-03T23:13:00,mfh,31.66
2022-12-03T23:14:00,mfh,32.69
2022-12-03T23:15:00,mfh,26.87
2022-12-03T23:16:00,mfh,32.49
2022-12-03T23:17:00,mfh,32.44
2022-12-03T23:18:00,mfh,32.90
2022-12-03T23:19:00,mfh,32.61
2022-12-03T23:20:00,mfh,31.81
2022-12-03T23:21:00,mfh,31.76
2022-12-03T23:22:00,mfh,31.47
2022-12-03T23:23:00,mfh,31.46
2022-12-03T23:24:00,mfh,32.11
2022-12-03T23:25:00,mfh,32.34
2022-12-03T23:26:00,mfh,31.80
2022-12-03T23:27:00,mfh,32.01
2022-12-03T23:28:00,mfh,31.31
2022-12-03T23:29:00,mfh,33.30
2022-12-03T23:30:00,mfh,46.67
2022-12-03T23:31:00,mfh,48.73
2022-12-03T23:32:00,mfh,50.12
2022-12-03T23:33:00,mfh,50.06
2022-12-03T23:34:00,mfh,50.11
2022-12-03T23:35:00,mfh,50.22
2022-12-03T23:36:00,mfh,50.19
2022-12-03T23:37:00,mfh,49.45
2022-12-03T23:38:00,mfh,49.26
2022-12-03T23:39:00,mfh,49.16
2022-12-03T23:40:00,mfh,49.74
2022-12-03T23:41:00,mfh,49.58
2022-12-03T23:42:00,mfh,49.44
2022-12-03T23:43:00,mfh,49.51
2022-12-03T23:44:00,mfh,50.12
2022-12-03T23:45:00,mfh,33.14
2022-12-03T23:46:00,mfh,27.43
2022-12-03T23:47:00,mfh,25.48
2022-12-03T23:48:00,mfh,25.51
2022-12-03T23:49:00,mfh,26.18
2022-12-03T23:50:00,mfh,26.27
2022-12-03T23:51:00,mfh,26.32
2022-12-03T23:52:00,mfh,26.30
2022-12-03T23:53:00,mfh,25.51
2022-12-03T23:54:00,mfh,25.49
2022-12-03T23:55:00,mfh,25.57
2022-12-03T23:56:00,mfh,25.99
2022-12-03T23:57:00,mfh,26.04
2022-12-03T23:58:00,mfh,26.21
2022-12-03T23:59:00,mfh,26.52
