#datetime,building,power
2024-02-18T23:18:00,atd,20.40
2024-02-18T23:19:00,atd,26.98
2024-02-18T23:20:00,atd,23.76
2024-02-18T23:21:00,atd,16.53
2024-02-18T23:22:00,atd,19.32
2024-02-18T23:23:00,atd,16.71
2024-02-18T23:24:00,atd,19.13
2024-02-18T23:25:00,atd,19.66
2024-02-18T23:26:00,atd,21.22
2024-02-18T23:27:00,atd,22.88
2024-02-18T23:28:00,atd,22.01
2024-02-18T23:29:00,atd,25.36
2024-02-18T23:30:00,atd,22.75
2024-02-18T23:31:00,atd,22.69
2024-02-18T23:32:00,atd,23.30
2024-02-18T23:33:00,atd,22.75
2024-02-18T23:34:00,atd,25.25
2024-02-18T23:35:00,atd,23.69
2024-02-18T23:36:00,atd,17.60
2024-02-18T23:37:00,atd,19.30
2024-02-18T23:38:00,atd,18.68
2024-02-18T23:39:00,atd,23.18
2024-02-18T23:40:00,atd,21.19
2024-02-18T23:41:00,atd,17.46
2024-02-18T23:42:00,atd,17.28
2024-02-18T23:43:00,atd,15.47
2024-02-18T23:44:00,atd,23.26
2024-02-18T23:45:00,atd,17.29
2024-02-18T23:46:00,atd,18.88
2024-02-18T23:47:00,atd,17.71
2024-02-18T23:48:00,atd,30.60
2024-02-18T23:49:00,atd,19.96
2024-02-18T23:50:00,atd,22.40
2024-02-18T23:51:00,atd,22.41
2024-02-18T23:52:00,atd,22.35
2024-02-18T23:53:00,atd,20.89
2024-02-18T23:54:00,atd,21.46
2024-02-18T23:55:00,atd,19.74
2024-02-18T23:56:00,atd,22.36
2024-02-18T23:57:00,atd,22.01
2024-02-18T23:58:00,atd,25.44
2024-02-18T23:59:00,atd,18.01
