#datetime,building,power
2023-10-23T22:12:00,vfh,122.32
2023-10-23T22:13:00,vfh,48.59
2023-10-23T22:14:00,vfh,48.59
2023-10-23T22:15:00,vfh,44.34
2023-10-23T22:16:00,vfh,44.34
2023-10-23T22:17:00,vfh,53.08
2023-10-23T22:18:00,vfh,59.27
2023-10-23T22:19:00,vfh,83.95
2023-10-23T22:20:00,vfh,79.75
2023-10-23T22:21:00,vfh,79.75
2023-10-23T22:22:00,vfh,84.42
2023-10-23T22:23:00,vfh,84.42
2023-10-23T22:24:00,vfh,65.97
2023-10-23T22:25:00,vfh,85.17
2023-10-23T22:26:00,vfh,85.17
2023-10-23T22:27:00,vfh,42.09
2023-10-23T22:28:00,vfh,54.18
2023-10-23T22:29:00,vfh,54.18
2023-10-23T22:30:00,vfh,16.43
2023-10-23T22:31:00,vfh,59.73
2023-10-23T22:32:00,vfh,53.30
2023-10-23T22:33:00,vfh,57.85
2023-10-23T22:34:00,vfh,23.66
2023-10-23T22:35:00,vfh,58.78
2023-10-23T22:36:00,vfh,67.28
2023-10-23T22:37:00,vfh,59.90
2023-10-23T22:38:00,vfh,59.90
2023-10-23T22:39:00,vfh,79.54
2023-10-23T22:40:00,vfh,64.97
2023-10-23T22:41:00,vfh,57.42
2023-10-23T22:42:00,vfh,115.64
2023-10-23T22:43:00,vfh,27.33
2023-10-23T22:44:00,vfh,27.33
2023-10-23T22:45:00,vfh,90.38
2023-10-23T22:46:00,vfh,90.38
2023-10-23T22:47:00,vfh,110.37
2023-10-23T22:48:00,vfh,4.19
2023-10-23T22:49:00,vfh,4.19
2023-10-23T22:50:00,vfh,69.22
2023-10-23T22:51:00,vfh,69.22
2023-10-23T22:52:00,vfh,78.16
2023-10-23T22:53:00,vfh,117.98
2023-10-23T22:54:00,vfh,114.64
2023-10-23T22:55:00,vfh,125.30
2023-10-23T22:56:00,vfh,42.33
2023-10-23T22:57:00,vfh,42.33
2023-10-23T22:58:00,vfh,30.59
2023-10-23T22:59:00,vfh,30.59
2023-10-23T23:00:00,vfh,116.63
2023-10-23T23:01:00,vfh,116.63
2023-10-23T23:02:00,vfh,69.94
2023-10-23T23:03:00,vfh,52.48
2023-10-23T23:04:00,vfh,52.48
2023-10-23T23:05:00,vfh,38.99
2023-10-23T23:06:00,vfh,38.99
2023-10-23T23:07:00,vfh,98.30
2023-10-23T23:08:00,vfh,28.80
2023-10-23T23:09:00,vfh,73.83
2023-10-23T23:10:00,vfh,98.40
2023-10-23T23:11:00,vfh,59.37
2023-10-23T23:12:00,vfh,59.37
2023-10-23T23:13:00,vfh,61.28
2023-10-23T23:14:00,vfh,61.28
2023-10-23T23:15:00,vfh,110.80
2023-10-23T23:16:00,vfh,100.06
2023-10-23T23:17:00,vfh,100.06
2023-10-23T23:18:00,vfh,59.79
2023-10-23T23:19:00,vfh,74.86
2023-10-23T23:20:00,vfh,76.41
2023-10-23T23:21:00,vfh,116.19
2023-10-23T23:22:00,vfh,116.19
2023-10-23T23:23:00,vfh,87.30
2023-10-23T23:24:00,vfh,88.64
2023-10-23T23:25:00,vfh,88.64
2023-10-23T23:26:00,vfh,69.73
2023-10-23T23:27:00,vfh,79.38
2023-10-23T23:28:00,vfh,79.38
2023-10-23T23:29:00,vfh,90.73
2023-10-23T23:30:00,vfh,53.20
2023-10-23T23:31:00,vfh,53.20
2023-10-23T23:32:00,vfh,97.96
2023-10-23T23:33:00,vfh,97.96
2023-10-23T23:34:00,vfh,59.82
2023-10-23T23:35:00,vfh,59.82
2023-10-23T23:36:00,vfh,63.92
2023-10-23T23:37:00,vfh,63.92
2023-10-23T23:38:00,vfh,51.52
2023-10-23T23:39:00,vfh,35.21
2023-10-23T23:40:00,vfh,35.21
2023-10-23T23:41:00,vfh,48.52
2023-10-23T23:42:00,vfh,48.52
2023-10-23T23:43:00,vfh,97.38
2023-10-23T23:44:00,vfh,110.59
2023-10-23T23:45:00,vfh,119.11
2023-10-23T23:46:00,vfh,113.98
2023-10-23T23:47:00,vfh,113.98
2023-10-23T23:48:00,vfh,70.52
2023-10-23T23:49:00,vfh,70.52
2023-10-23T23:50:00,vfh,101.66
2023-10-23T23:51:00,vfh,85.98
2023-10-23T23:52:00,vfh,58.84
2023-10-23T23:53:00,vfh,55.30
2023-10-23T23:54:00,vfh,74.95
2023-10-23T23:55:00,vfh,74.95
2023-10-23T23:56:00,vfh,24.02
2023-10-23T23:57:00,vfh,65.75
2023-10-23T23:58:00,vfh,72.68
2023-10-23T23:59:00,vfh,40.84
