#datetime,building,power
2024-02-21T23:18:00,prt,26.29
2024-02-21T23:19:00,prt,26.66
2024-02-21T23:20:00,prt,25.27
2024-02-21T23:21:00,prt,25.22
2024-02-21T23:22:00,prt,27.37
2024-02-21T23:23:00,prt,24.11
2024-02-21T23:24:00,prt,25.03
2024-02-21T23:25:00,prt,20.75
2024-02-21T23:26:00,prt,18.63
2024-02-21T23:27:00,prt,21.46
2024-02-21T23:28:00,prt,22.50
2024-02-21T23:29:00,prt,25.02
2024-02-21T23:30:00,prt,26.37
2024-02-21T23:31:00,prt,26.92
2024-02-21T23:32:00,prt,27.62
2024-02-21T23:33:00,prt,31.30
2024-02-21T23:34:00,prt,32.22
2024-02-21T23:35:00,prt,31.18
2024-02-21T23:36:00,prt,29.96
2024-02-21T23:37:00,prt,27.35
2024-02-21T23:38:00,prt,25.37
2024-02-21T23:39:00,prt,26.27
2024-02-21T23:40:00,prt,23.79
2024-02-21T23:41:00,prt,27.95
2024-02-21T23:42:00,prt,26.21
2024-02-21T23:43:00,prt,24.73
2024-02-21T23:44:00,prt,26.02
2024-02-21T23:45:00,prt,26.40
2024-02-21T23:46:00,prt,24.17
2024-02-21T23:47:00,prt,22.72
2024-02-21T23:48:00,prt,21.86
2024-02-21T23:49:00,prt,22.08
2024-02-21T23:50:00,prt,21.27
2024-02-21T23:51:00,prt,22.21
2024-02-21T23:52:00,prt,25.14
2024-02-21T23:53:00,prt,23.39
2024-02-21T23:54:00,prt,22.53
2024-02-21T23:55:00,prt,23.67
2024-02-21T23:56:00,prt,24.92
2024-02-21T23:57:00,prt,25.80
2024-02-21T23:58:00,prt,25.93
2024-02-21T23:59:00,prt,25.39
