#datetime,building,power
2022-02-01T22:12:00,vfh,95.86
2022-02-01T22:13:00,vfh,54.79
2022-02-01T22:14:00,vfh,67.90
2022-02-01T22:15:00,vfh,100.70
2022-02-01T22:16:00,vfh,63.63
2022-02-01T22:17:00,vfh,49.44
2022-02-01T22:18:00,vfh,86.17
2022-02-01T22:19:00,vfh,71.18
2022-02-01T22:20:00,vfh,79.15
2022-02-01T22:21:00,vfh,101.79
2022-02-01T22:22:00,vfh,107.27
2022-02-01T22:23:00,vfh,110.13
2022-02-01T22:24:00,vfh,110.13
2022-02-01T22:25:00,vfh,53.81
2022-02-01T22:26:00,vfh,54.59
2022-02-01T22:27:00,vfh,102.62
2022-02-01T22:28:00,vfh,87.18
2022-02-01T22:29:00,vfh,83.92
2022-02-01T22:30:00,vfh,77.24
2022-02-01T22:31:00,vfh,49.61
2022-02-01T22:32:00,vfh,32.57
2022-02-01T22:33:00,vfh,29.20
2022-02-01T22:34:00,vfh,30.54
2022-02-01T22:35:00,vfh,40.70
2022-02-01T22:36:00,vfh,40.70
2022-02-01T22:37:00,vfh,103.11
2022-02-01T22:38:00,vfh,103.61
2022-02-01T22:39:00,vfh,68.14
2022-02-01T22:40:00,vfh,68.14
2022-02-01T22:41:00,vfh,96.56
2022-02-01T22:42:00,vfh,42.30
2022-02-01T22:43:00,vfh,42.30
2022-02-01T22:44:00,vfh,61.72
2022-02-01T22:45:00,vfh,61.72
2022-02-01T22:46:00,vfh,63.77
2022-02-01T22:47:00,vfh,32.96
2022-02-01T22:48:00,vfh,23.60
2022-02-01T22:49:00,vfh,78.95
2022-02-01T22:50:00,vfh,78.95
2022-02-01T22:51:00,vfh,85.08
2022-02-01T22:52:00,vfh,85.08
2022-02-01T22:53:00,vfh,17.53
2022-02-01T22:54:00,vfh,37.25
2022-02-01T22:55:00,vfh,37.25
2022-02-01T22:56:00,vfh,66.48
2022-02-01T22:57:00,vfh,66.48
2022-02-01T22:58:00,vfh,53.09
2022-02-01T22:59:00,vfh,96.89
2022-02-01T23:00:00,vfh,96.89
2022-02-01T23:01:00,vfh,9.17
2022-02-01T23:02:00,vfh,56.33
2022-02-01T23:03:00,vfh,64.56
2022-02-01T23:04:00,vfh,44.30
2022-02-01T23:05:00,vfh,69.28
2022-02-01T23:06:00,vfh,113.75
2022-02-01T23:07:00,vfh,113.75
2022-02-01T23:08:00,vfh,77.34
2022-02-01T23:09:00,vfh,77.34
2022-02-01T23:10:00,vfh,85.61
2022-02-01T23:11:00,vfh,85.61
2022-02-01T23:12:00,vfh,62.48
2022-02-01T23:13:00,vfh,62.48
2022-02-01T23:14:00,vfh,54.82
2022-02-01T23:15:00,vfh,54.82
2022-02-01T23:16:00,vfh,63.91
2022-02-01T23:17:00,vfh,63.91
2022-02-01T23:18:00,vfh,78.05
2022-02-01T23:19:00,vfh,78.05
2022-02-01T23:20:00,vfh,92.78
2022-02-01T23:21:00,vfh,90.08
2022-02-01T23:22:00,vfh,75.72
2022-02-01T23:23:00,vfh,75.33
2022-02-01T23:24:00,vfh,69.10
2022-02-01T23:25:00,vfh,59.57
2022-02-01T23:26:00,vfh,62.76
2022-02-01T23:27:00,vfh,55.58
2022-02-01T23:28:00,vfh,55.58
2022-02-01T23:29:00,vfh,123.84
2022-02-01T23:30:00,vfh,123.84
2022-02-01T23:31:00,vfh,69.21
2022-02-01T23:32:00,vfh,83.01
2022-02-01T23:33:00,vfh,84.74
2022-02-01T23:34:00,vfh,87.52
2022-02-01T23:35:00,vfh,89.82
2022-02-01T23:36:00,vfh,101.90
2022-02-01T23:37:00,vfh,83.96
2022-02-01T23:38:00,vfh,43.86
2022-02-01T23:39:00,vfh,101.23
2022-02-01T23:40:00,vfh,77.36
2022-02-01T23:41:00,vfh,34.28
2022-02-01T23:42:00,vfh,34.28
2022-02-01T23:43:00,vfh,73.39
2022-02-01T23:44:00,vfh,74.25
2022-02-01T23:45:00,vfh,58.75
2022-02-01T23:46:00,vfh,47.88
2022-02-01T23:47:00,vfh,24.96
2022-02-01T23:48:00,vfh,33.41
2022-02-01T23:49:00,vfh,80.08
2022-02-01T23:50:00,vfh,13.25
2022-02-01T23:51:00,vfh,13.25
2022-02-01T23:52:00,vfh,57.31
2022-02-01T23:53:00,vfh,57.31
2022-02-01T23:54:00,vfh,82.44
2022-02-01T23:55:00,vfh,46.15
2022-02-01T23:56:00,vfh,57.06
2022-02-01T23:57:00,vfh,57.07
2022-02-01T23:58:00,vfh,60.63
2022-02-01T23:59:00,vfh,60.63
