#datetime,building,power
2024-03-07T22:12:00,rvs,32.61
2024-03-07T22:13:00,rvs,28.65
2024-03-07T22:14:00,rvs,28.36
2024-03-07T22:15:00,rvs,29.30
2024-03-07T22:16:00,rvs,29.95
2024-03-07T22:17:00,rvs,28.04
2024-03-07T22:18:00,rvs,32.32
2024-03-07T22:19:00,rvs,37.26
2024-03-07T22:20:00,rvs,39.51
2024-03-07T22:21:00,rvs,45.83
2024-03-07T22:22:00,rvs,46.03
2024-03-07T22:23:00,rvs,44.64
2024-03-07T22:24:00,rvs,46.51
2024-03-07T22:25:00,rvs,29.16
2024-03-07T22:26:00,rvs,27.29
2024-03-07T22:27:00,rvs,20.46
2024-03-07T22:28:00,rvs,24.06
2024-03-07T22:29:00,rvs,40.00
2024-03-07T22:30:00,rvs,29.30
2024-03-07T22:31:00,rvs,34.04
2024-03-07T22:32:00,rvs,37.55
2024-03-07T22:33:00,rvs,37.23
2024-03-07T22:34:00,rvs,47.32
2024-03-07T22:35:00,rvs,52.58
2024-03-07T22:36:00,rvs,63.73
2024-03-07T22:37:00,rvs,65.95
2024-03-07T22:38:00,rvs,43.45
2024-03-07T22:39:00,rvs,51.70
2024-03-07T22:40:00,rvs,42.90
2024-03-07T22:41:00,rvs,53.95
2024-03-07T22:42:00,rvs,66.76
2024-03-07T22:43:00,rvs,56.08
2024-03-07T22:44:00,rvs,58.26
2024-03-07T22:45:00,rvs,60.68
2024-03-07T22:46:00,rvs,55.97
2024-03-07T22:47:00,rvs,53.74
2024-03-07T22:48:00,rvs,55.51
2024-03-07T22:49:00,rvs,54.78
2024-03-07T22:50:00,rvs,54.41
2024-03-07T22:51:00,rvs,41.61
2024-03-07T22:52:00,rvs,55.67
2024-03-07T22:53:00,rvs,59.01
2024-03-07T22:54:00,rvs,55.96
2024-03-07T22:55:00,rvs,58.00
2024-03-07T22:56:00,rvs,30.95
2024-03-07T22:57:00,rvs,32.40
2024-03-07T22:58:00,rvs,28.54
2024-03-07T22:59:00,rvs,28.00
2024-03-07T23:00:00,rvs,31.28
2024-03-07T23:01:00,rvs,29.87
2024-03-07T23:02:00,rvs,29.60
2024-03-07T23:03:00,rvs,30.13
2024-03-07T23:04:00,rvs,25.20
2024-03-07T23:05:00,rvs,18.92
2024-03-07T23:06:00,rvs,21.63
2024-03-07T23:07:00,rvs,22.35
2024-03-07T23:08:00,rvs,22.80
2024-03-07T23:09:00,rvs,24.44
2024-03-07T23:10:00,rvs,22.31
2024-03-07T23:11:00,rvs,19.48
2024-03-07T23:12:00,rvs,28.30
2024-03-07T23:13:00,rvs,28.20
2024-03-07T23:14:00,rvs,28.18
2024-03-07T23:15:00,rvs,24.07
2024-03-07T23:16:00,rvs,21.74
2024-03-07T23:17:00,rvs,21.41
2024-03-07T23:18:00,rvs,22.21
2024-03-07T23:19:00,rvs,20.53
2024-03-07T23:20:00,rvs,16.57
2024-03-07T23:21:00,rvs,16.65
2024-03-07T23:22:00,rvs,16.74
2024-03-07T23:23:00,rvs,20.86
2024-03-07T23:24:00,rvs,16.70
2024-03-07T23:25:00,rvs,17.17
2024-03-07T23:26:00,rvs,18.49
2024-03-07T23:27:00,rvs,18.63
2024-03-07T23:28:00,rvs,18.50
2024-03-07T23:29:00,rvs,16.55
2024-03-07T23:30:00,rvs,16.39
2024-03-07T23:31:00,rvs,17.43
2024-03-07T23:32:00,rvs,16.04
2024-03-07T23:33:00,rvs,19.04
2024-03-07T23:34:00,rvs,19.82
2024-03-07T23:35:00,rvs,20.58
2024-03-07T23:36:00,rvs,23.70
2024-03-07T23:37:00,rvs,22.86
2024-03-07T23:38:00,rvs,28.01
2024-03-07T23:39:00,rvs,31.54
2024-03-07T23:40:00,rvs,37.46
2024-03-07T23:41:00,rvs,41.74
2024-03-07T23:42:00,rvs,50.75
2024-03-07T23:43:00,rvs,44.14
2024-03-07T23:44:00,rvs,59.10
2024-03-07T23:45:00,rvs,63.38
2024-03-07T23:46:00,rvs,65.48
2024-03-07T23:47:00,rvs,69.66
2024-03-07T23:48:00,rvs,62.07
2024-03-07T23:49:00,rvs,68.21
2024-03-07T23:50:00,rvs,68.72
2024-03-07T23:51:00,rvs,70.05
2024-03-07T23:52:00,rvs,70.22
2024-03-07T23:53:00,rvs,69.04
2024-03-07T23:54:00,rvs,48.03
2024-03-07T23:55:00,rvs,46.73
2024-03-07T23:56:00,rvs,66.82
2024-03-07T23:57:00,rvs,66.90
2024-03-07T23:58:00,rvs,54.18
2024-03-07T23:59:00,rvs,48.44
