#datetime,building,power
2022-10-19T22:12:00,mcc,74.17
2022-10-19T22:13:00,mcc,71.55
2022-10-19T22:14:00,mcc,68.17
2022-10-19T22:15:00,mcc,77.03
2022-10-19T22:16:00,mcc,67.44
2022-10-19T22:17:00,mcc,67.98
2022-10-19T22:18:00,mcc,67.53
2022-10-19T22:19:00,mcc,78.03
2022-10-19T22:20:00,mcc,70.89
2022-10-19T22:21:00,mcc,71.76
2022-10-19T22:22:00,mcc,74.11
2022-10-19T22:23:00,mcc,69.93
2022-10-19T22:24:00,mcc,69.60
2022-10-19T22:25:00,mcc,67.45
2022-10-19T22:26:00,mcc,66.45
2022-10-19T22:27:00,mcc,66.12
2022-10-19T22:28:00,mcc,68.26
2022-10-19T22:29:00,mcc,69.11
2022-10-19T22:30:00,mcc,64.95
2022-10-19T22:31:00,mcc,64.71
2022-10-19T22:32:00,mcc,66.91
2022-10-19T22:33:00,mcc,67.39
2022-10-19T22:34:00,mcc,74.86
2022-10-19T22:35:00,mcc,71.05
2022-10-19T22:36:00,mcc,69.44
2022-10-19T22:37:00,mcc,68.49
2022-10-19T22:38:00,mcc,68.04
2022-10-19T22:39:00,mcc,78.47
2022-10-19T22:40:00,mcc,65.74
2022-10-19T22:41:00,mcc,65.40
2022-10-19T22:42:00,mcc,67.83
2022-10-19T22:43:00,mcc,63.72
2022-10-19T22:44:00,mcc,64.92
2022-10-19T22:45:00,mcc,69.19
2022-10-19T22:46:00,mcc,67.72
2022-10-19T22:47:00,mcc,67.98
2022-10-19T22:48:00,mcc,67.26
2022-10-19T22:49:00,mcc,66.01
2022-10-19T22:50:00,mcc,64.12
2022-10-19T22:51:00,mcc,71.27
2022-10-19T22:52:00,mcc,73.32
2022-10-19T22:53:00,mcc,71.76
2022-10-19T22:54:00,mcc,66.14
2022-10-19T22:55:00,mcc,67.83
2022-10-19T22:56:00,mcc,66.47
2022-10-19T22:57:00,mcc,67.24
2022-10-19T22:58:00,mcc,65.54
2022-10-19T22:59:00,mcc,76.88
2022-10-19T23:00:00,mcc,75.07
2022-10-19T23:01:00,mcc,66.40
2022-10-19T23:02:00,mcc,63.34
2022-10-19T23:03:00,mcc,66.00
2022-10-19T23:04:00,mcc,67.57
2022-10-19T23:05:00,mcc,65.83
2022-10-19T23:06:00,mcc,67.59
2022-10-19T23:07:00,mcc,68.83
2022-10-19T23:08:00,mcc,69.72
2022-10-19T23:09:00,mcc,70.58
2022-10-19T23:10:00,mcc,68.75
2022-10-19T23:11:00,mcc,68.53
2022-10-19T23:12:00,mcc,59.46
2022-10-19T23:13:00,mcc,79.89
2022-10-19T23:14:00,mcc,57.80
2022-10-19T23:15:00,mcc,54.80
2022-10-19T23:16:00,mcc,64.64
2022-10-19T23:17:00,mcc,64.72
2022-10-19T23:18:00,mcc,65.30
2022-10-19T23:19:00,mcc,63.27
2022-10-19T23:20:00,mcc,54.21
2022-10-19T23:21:00,mcc,55.91
2022-10-19T23:22:00,mcc,56.30
2022-10-19T23:23:00,mcc,59.17
2022-10-19T23:24:00,mcc,56.60
2022-10-19T23:25:00,mcc,57.27
2022-10-19T23:26:00,mcc,58.00
2022-10-19T23:27:00,mcc,56.02
2022-10-19T23:28:00,mcc,56.65
2022-10-19T23:29:00,mcc,57.21
2022-10-19T23:30:00,mcc,61.14
2022-10-19T23:31:00,mcc,59.05
2022-10-19T23:32:00,mcc,64.79
2022-10-19T23:33:00,mcc,58.66
2022-10-19T23:34:00,mcc,60.21
2022-10-19T23:35:00,mcc,58.90
2022-10-19T23:36:00,mcc,58.69
2022-10-19T23:37:00,mcc,61.37
2022-10-19T23:38:00,mcc,58.32
2022-10-19T23:39:00,mcc,59.52
2022-10-19T23:40:00,mcc,61.21
2022-10-19T23:41:00,mcc,61.09
2022-10-19T23:42:00,mcc,58.74
2022-10-19T23:43:00,mcc,58.67
2022-10-19T23:44:00,mcc,60.33
2022-10-19T23:45:00,mcc,54.99
2022-10-19T23:46:00,mcc,54.56
2022-10-19T23:47:00,mcc,56.27
2022-10-19T23:48:00,mcc,57.08
2022-10-19T23:49:00,mcc,56.70
2022-10-19T23:50:00,mcc,57.73
2022-10-19T23:51:00,mcc,66.14
2022-10-19T23:52:00,mcc,56.98
2022-10-19T23:53:00,mcc,69.33
2022-10-19T23:54:00,mcc,60.37
2022-10-19T23:55:00,mcc,58.34
2022-10-19T23:56:00,mcc,55.39
2022-10-19T23:57:00,mcc,55.76
2022-10-19T23:58:00,mcc,55.80
2022-10-19T23:59:00,mcc,56.87
