#datetime,building,power
2024-04-12T22:12:00,hdy,63.73
2024-04-12T22:13:00,hdy,64.40
2024-04-12T22:14:00,hdy,59.90
2024-04-12T22:15:00,hdy,59.25
2024-04-12T22:16:00,hdy,60.96
2024-04-12T22:17:00,hdy,61.15
2024-04-12T22:18:00,hdy,61.72
2024-04-12T22:19:00,hdy,61.89
2024-04-12T22:20:00,hdy,62.38
2024-04-12T22:21:00,hdy,60.34
2024-04-12T22:22:00,hdy,60.08
2024-04-12T22:23:00,hdy,62.01
2024-04-12T22:24:00,hdy,61.05
2024-04-12T22:25:00,hdy,62.99
2024-04-12T22:26:00,hdy,81.75
2024-04-12T22:27:00,hdy,65.94
2024-04-12T22:28:00,hdy,61.90
2024-04-12T22:29:00,hdy,63.67
2024-04-12T22:30:00,hdy,63.19
2024-04-12T22:31:00,hdy,65.10
2024-04-12T22:32:00,hdy,62.57
2024-04-12T22:33:00,hdy,64.61
2024-04-12T22:34:00,hdy,65.20
2024-04-12T22:35:00,hdy,64.49
2024-04-12T22:36:00,hdy,64.12
2024-04-12T22:37:00,hdy,64.09
2024-04-12T22:38:00,hdy,64.84
2024-04-12T22:39:00,hdy,64.06
2024-04-12T22:40:00,hdy,63.21
2024-04-12T22:41:00,hdy,64.55
2024-04-12T22:42:00,hdy,66.40
2024-04-12T22:43:00,hdy,63.46
2024-04-12T22:44:00,hdy,62.48
2024-04-12T22:45:00,hdy,59.33
2024-04-12T22:46:00,hdy,58.49
2024-04-12T22:47:00,hdy,59.01
2024-04-12T22:48:00,hdy,57.88
2024-04-12T22:49:00,hdy,57.89
2024-04-12T22:50:00,hdy,59.89
2024-04-12T22:51:00,hdy,59.75
2024-04-12T22:52:00,hdy,57.79
2024-04-12T22:53:00,hdy,58.14
2024-04-12T22:54:00,hdy,58.60
2024-04-12T22:55:00,hdy,61.16
2024-04-12T22:56:00,hdy,56.23
2024-04-12T22:57:00,hdy,58.31
2024-04-12T22:58:00,hdy,55.61
2024-04-12T22:59:00,hdy,56.35
2024-04-12T23:00:00,hdy,54.30
2024-04-12T23:01:00,hdy,56.56
2024-04-12T23:02:00,hdy,56.67
2024-04-12T23:03:00,hdy,57.60
2024-04-12T23:04:00,hdy,56.52
2024-04-12T23:05:00,hdy,54.60
2024-04-12T23:06:00,hdy,56.77
2024-04-12T23:07:00,hdy,55.61
2024-04-12T23:08:00,hdy,54.96
2024-04-12T23:09:00,hdy,56.59
2024-04-12T23:10:00,hdy,55.95
2024-04-12T23:11:00,hdy,54.97
2024-04-12T23:12:00,hdy,54.80
2024-04-12T23:13:00,hdy,60.05
2024-04-12T23:14:00,hdy,56.55
2024-04-12T23:15:00,hdy,55.06
2024-04-12T23:16:00,hdy,55.87
2024-04-12T23:17:00,hdy,56.32
2024-04-12T23:18:00,hdy,56.70
2024-04-12T23:19:00,hdy,54.22
2024-04-12T23:20:00,hdy,54.65
2024-04-12T23:21:00,hdy,55.08
2024-04-12T23:22:00,hdy,55.21
2024-04-12T23:23:00,hdy,56.89
2024-04-12T23:24:00,hdy,55.15
2024-04-12T23:25:00,hdy,56.31
2024-04-12T23:26:00,hdy,55.22
2024-04-12T23:27:00,hdy,56.59
2024-04-12T23:28:00,hdy,54.05
2024-04-12T23:29:00,hdy,57.51
2024-04-12T23:30:00,hdy,55.46
2024-04-12T23:31:00,hdy,54.39
2024-04-12T23:32:00,hdy,53.08
2024-04-12T23:33:00,hdy,51.86
2024-04-12T23:34:00,hdy,54.08
2024-04-12T23:35:00,hdy,51.86
2024-04-12T23:36:00,hdy,50.47
2024-04-12T23:37:00,hdy,51.42
2024-04-12T23:38:00,hdy,54.04
2024-04-12T23:39:00,hdy,51.92
2024-04-12T23:40:00,hdy,51.98
2024-04-12T23:41:00,hdy,51.34
2024-04-12T23:42:00,hdy,52.19
2024-04-12T23:43:00,hdy,51.59
2024-04-12T23:44:00,hdy,54.58
2024-04-12T23:45:00,hdy,52.03
2024-04-12T23:46:00,hdy,51.67
2024-04-12T23:47:00,hdy,53.34
2024-04-12T23:48:00,hdy,52.67
2024-04-12T23:49:00,hdy,54.14
2024-04-12T23:50:00,hdy,53.42
2024-04-12T23:51:00,hdy,55.23
2024-04-12T23:52:00,hdy,53.57
2024-04-12T23:53:00,hdy,56.01
2024-04-12T23:54:00,hdy,54.79
2024-04-12T23:55:00,hdy,54.70
2024-04-12T23:56:00,hdy,58.78
2024-04-12T23:57:00,hdy,52.30
2024-04-12T23:58:00,hdy,52.66
2024-04-12T23:59:00,hdy,54.59
