#datetime,building,power
2023-06-22T23:18:00,prt,35.77
2023-06-22T23:19:00,prt,29.75
2023-06-22T23:20:00,prt,41.55
2023-06-22T23:21:00,prt,39.03
2023-06-22T23:22:00,prt,38.31
2023-06-22T23:23:00,prt,39.93
2023-06-22T23:24:00,prt,42.30
2023-06-22T23:25:00,prt,43.32
2023-06-22T23:26:00,prt,43.19
2023-06-22T23:27:00,prt,43.61
2023-06-22T23:28:00,prt,44.75
2023-06-22T23:29:00,prt,35.55
2023-06-22T23:30:00,prt,35.62
2023-06-22T23:31:00,prt,36.21
2023-06-22T23:32:00,prt,41.03
2023-06-22T23:33:00,prt,40.55
2023-06-22T23:34:00,prt,40.12
2023-06-22T23:35:00,prt,30.31
2023-06-22T23:36:00,prt,39.17
2023-06-22T23:37:00,prt,37.62
2023-06-22T23:38:00,prt,38.29
2023-06-22T23:39:00,prt,38.30
2023-06-22T23:40:00,prt,38.35
2023-06-22T23:41:00,prt,38.14
2023-06-22T23:42:00,prt,38.76
2023-06-22T23:43:00,prt,38.70
2023-06-22T23:44:00,prt,39.22
2023-06-22T23:45:00,prt,31.73
2023-06-22T23:46:00,prt,32.28
2023-06-22T23:47:00,prt,32.45
2023-06-22T23:48:00,prt,32.25
2023-06-22T23:49:00,prt,32.85
2023-06-22T23:50:00,prt,33.75
2023-06-22T23:51:00,prt,32.07
2023-06-22T23:52:00,prt,29.67
2023-06-22T23:53:00,prt,39.22
2023-06-22T23:54:00,prt,39.64
2023-06-22T23:55:00,prt,44.30
2023-06-22T23:56:00,prt,43.35
2023-06-22T23:57:00,prt,42.28
2023-06-22T23:58:00,prt,37.93
2023-06-22T23:59:00,prt,37.88
