#datetime,building,power
2022-01-05T22:12:00,vfh,63.16
2022-01-05T22:13:00,vfh,78.98
2022-01-05T22:14:00,vfh,67.84
2022-01-05T22:15:00,vfh,61.37
2022-01-05T22:16:00,vfh,67.49
2022-01-05T22:17:00,vfh,67.07
2022-01-05T22:18:00,vfh,89.53
2022-01-05T22:19:00,vfh,116.79
2022-01-05T22:20:00,vfh,112.73
2022-01-05T22:21:00,vfh,100.18
2022-01-05T22:22:00,vfh,54.64
2022-01-05T22:23:00,vfh,64.31
2022-01-05T22:24:00,vfh,70.07
2022-01-05T22:25:00,vfh,79.17
2022-01-05T22:26:00,vfh,79.17
2022-01-05T22:27:00,vfh,41.52
2022-01-05T22:28:00,vfh,41.52
2022-01-05T22:29:00,vfh,17.79
2022-01-05T22:30:00,vfh,66.23
2022-01-05T22:31:00,vfh,80.22
2022-01-05T22:32:00,vfh,75.42
2022-01-05T22:33:00,vfh,78.46
2022-01-05T22:34:00,vfh,61.84
2022-01-05T22:35:00,vfh,73.83
2022-01-05T22:36:00,vfh,48.33
2022-01-05T22:37:00,vfh,20.63
2022-01-05T22:38:00,vfh,27.54
2022-01-05T22:39:00,vfh,27.54
2022-01-05T22:40:00,vfh,84.19
2022-01-05T22:41:00,vfh,84.19
2022-01-05T22:42:00,vfh,8.37
2022-01-05T22:43:00,vfh,8.37
2022-01-05T22:44:00,vfh,37.17
2022-01-05T22:45:00,vfh,19.07
2022-01-05T22:46:00,vfh,18.10
2022-01-05T22:47:00,vfh,52.83
2022-01-05T22:48:00,vfh,22.37
2022-01-05T22:49:00,vfh,20.99
2022-01-05T22:50:00,vfh,43.68
2022-01-05T22:51:00,vfh,70.39
2022-01-05T22:52:00,vfh,70.39
2022-01-05T22:53:00,vfh,31.20
2022-01-05T22:54:00,vfh,78.21
2022-01-05T22:55:00,vfh,85.21
2022-01-05T22:56:00,vfh,76.21
2022-01-05T22:57:00,vfh,64.87
2022-01-05T22:58:00,vfh,58.02
2022-01-05T22:59:00,vfh,58.02
2022-01-05T23:00:00,vfh,108.76
2022-01-05T23:01:00,vfh,108.76
2022-01-05T23:02:00,vfh,87.26
2022-01-05T23:03:00,vfh,63.43
2022-01-05T23:04:00,vfh,48.82
2022-01-05T23:05:00,vfh,48.82
2022-01-05T23:06:00,vfh,47.22
2022-01-05T23:07:00,vfh,22.70
2022-01-05T23:08:00,vfh,23.39
2022-01-05T23:09:00,vfh,16.35
2022-01-05T23:10:00,vfh,75.08
2022-01-05T23:11:00,vfh,120.95
2022-01-05T23:12:00,vfh,82.57
2022-01-05T23:13:00,vfh,63.83
2022-01-05T23:14:00,vfh,62.38
2022-01-05T23:15:00,vfh,71.32
2022-01-05T23:16:00,vfh,80.74
2022-01-05T23:17:00,vfh,64.75
2022-01-05T23:18:00,vfh,73.77
2022-01-05T23:19:00,vfh,96.06
2022-01-05T23:20:00,vfh,76.59
2022-01-05T23:21:00,vfh,33.60
2022-01-05T23:22:00,vfh,30.02
2022-01-05T23:23:00,vfh,59.91
2022-01-05T23:24:00,vfh,90.87
2022-01-05T23:25:00,vfh,107.30
2022-01-05T23:26:00,vfh,78.68
2022-01-05T23:27:00,vfh,107.25
2022-01-05T23:28:00,vfh,65.82
2022-01-05T23:29:00,vfh,62.79
2022-01-05T23:30:00,vfh,76.45
2022-01-05T23:31:00,vfh,80.41
2022-01-05T23:32:00,vfh,58.26
2022-01-05T23:33:00,vfh,58.26
2022-01-05T23:34:00,vfh,45.14
2022-01-05T23:35:00,vfh,55.61
2022-01-05T23:36:00,vfh,98.99
2022-01-05T23:37:00,vfh,94.64
2022-01-05T23:38:00,vfh,89.62
2022-01-05T23:39:00,vfh,57.49
2022-01-05T23:40:00,vfh,57.49
2022-01-05T23:41:00,vfh,38.00
2022-01-05T23:42:00,vfh,38.00
2022-01-05T23:43:00,vfh,77.60
2022-01-05T23:44:00,vfh,79.73
2022-01-05T23:45:00,vfh,85.05
2022-01-05T23:46:00,vfh,70.76
2022-01-05T23:47:00,vfh,67.94
2022-01-05T23:48:00,vfh,65.40
2022-01-05T23:49:00,vfh,40.29
2022-01-05T23:50:00,vfh,89.48
2022-01-05T23:51:00,vfh,69.46
2022-01-05T23:52:00,vfh,43.63
2022-01-05T23:53:00,vfh,43.63
2022-01-05T23:54:00,vfh,77.03
2022-01-05T23:55:00,vfh,77.03
2022-01-05T23:56:00,vfh,14.87
2022-01-05T23:57:00,vfh,37.18
2022-01-05T23:58:00,vfh,47.17
2022-01-05T23:59:00,vfh,51.93
