#datetime,building,power
2023-10-28T22:12:00,mcc,58.36
2023-10-28T22:13:00,mcc,67.15
2023-10-28T22:14:00,mcc,64.88
2023-10-28T22:15:00,mcc,67.75
2023-10-28T22:16:00,mcc,73.19
2023-10-28T22:17:00,mcc,80.01
2023-10-28T22:18:00,mcc,84.34
2023-10-28T22:19:00,mcc,84.61
2023-10-28T22:20:00,mcc,85.65
2023-10-28T22:21:00,mcc,87.52
2023-10-28T22:22:00,mcc,86.54
2023-10-28T22:23:00,mcc,85.62
2023-10-28T22:24:00,mcc,89.51
2023-10-28T22:25:00,mcc,92.18
2023-10-28T22:26:00,mcc,89.44
2023-10-28T22:27:00,mcc,93.48
2023-10-28T22:28:00,mcc,89.63
2023-10-28T22:29:00,mcc,86.20
2023-10-28T22:30:00,mcc,60.08
2023-10-28T22:31:00,mcc,55.04
2023-10-28T22:32:00,mcc,53.79
2023-10-28T22:33:00,mcc,62.19
2023-10-28T22:34:00,mcc,55.07
2023-10-28T22:35:00,mcc,60.43
2023-10-28T22:36:00,mcc,52.94
2023-10-28T22:37:00,mcc,54.78
2023-10-28T22:38:00,mcc,56.72
2023-10-28T22:39:00,mcc,64.06
2023-10-28T22:40:00,mcc,56.07
2023-10-28T22:41:00,mcc,59.94
2023-10-28T22:42:00,mcc,59.25
2023-10-28T22:43:00,mcc,59.33
2023-10-28T22:44:00,mcc,67.02
2023-10-28T22:45:00,mcc,53.64
2023-10-28T22:46:00,mcc,55.56
2023-10-28T22:47:00,mcc,73.70
2023-10-28T22:48:00,mcc,55.01
2023-10-28T22:49:00,mcc,55.23
2023-10-28T22:50:00,mcc,58.54
2023-10-28T22:51:00,mcc,55.76
2023-10-28T22:52:00,mcc,55.04
2023-10-28T22:53:00,mcc,52.81
2023-10-28T22:54:00,mcc,55.79
2023-10-28T22:55:00,mcc,55.35
2023-10-28T22:56:00,mcc,54.54
2023-10-28T22:57:00,mcc,57.79
2023-10-28T22:58:00,mcc,53.65
2023-10-28T22:59:00,mcc,52.71
2023-10-28T23:00:00,mcc,54.16
2023-10-28T23:01:00,mcc,51.03
2023-10-28T23:02:00,mcc,50.97
2023-10-28T23:03:00,mcc,55.26
2023-10-28T23:04:00,mcc,53.05
2023-10-28T23:05:00,mcc,51.57
2023-10-28T23:06:00,mcc,55.74
2023-10-28T23:07:00,mcc,54.86
2023-10-28T23:08:00,mcc,52.85
2023-10-28T23:09:00,mcc,55.98
2023-10-28T23:10:00,mcc,58.08
2023-10-28T23:11:00,mcc,65.36
2023-10-28T23:12:00,mcc,56.69
2023-10-28T23:13:00,mcc,55.66
2023-10-28T23:14:00,mcc,55.62
2023-10-28T23:15:00,mcc,54.24
2023-10-28T23:16:00,mcc,55.25
2023-10-28T23:17:00,mcc,55.27
2023-10-28T23:18:00,mcc,55.70
2023-10-28T23:19:00,mcc,58.20
2023-10-28T23:20:00,mcc,57.27
2023-10-28T23:21:00,mcc,55.87
2023-10-28T23:22:00,mcc,55.92
2023-10-28T23:23:00,mcc,53.37
2023-10-28T23:24:00,mcc,52.73
2023-10-28T23:25:00,mcc,51.44
2023-10-28T23:26:00,mcc,53.66
2023-10-28T23:27:00,mcc,49.99
2023-10-28T23:28:00,mcc,50.77
2023-10-28T23:29:00,mcc,52.35
2023-10-28T23:30:00,mcc,49.63
2023-10-28T23:31:00,mcc,49.18
2023-10-28T23:32:00,mcc,53.29
2023-10-28T23:33:00,mcc,50.15
2023-10-28T23:34:00,mcc,49.80
2023-10-28T23:35:00,mcc,55.22
2023-10-28T23:36:00,mcc,52.10
2023-10-28T23:37:00,mcc,48.83
2023-10-28T23:38:00,mcc,52.70
2023-10-28T23:39:00,mcc,52.96
2023-10-28T23:40:00,mcc,51.50
2023-10-28T23:41:00,mcc,50.34
2023-10-28T23:42:00,mcc,53.52
2023-10-28T23:43:00,mcc,50.01
2023-10-28T23:44:00,mcc,53.05
2023-10-28T23:45:00,mcc,50.77
2023-10-28T23:46:00,mcc,52.50
2023-10-28T23:47:00,mcc,49.79
2023-10-28T23:48:00,mcc,59.11
2023-10-28T23:49:00,mcc,49.07
2023-10-28T23:50:00,mcc,50.15
2023-10-28T23:51:00,mcc,48.87
2023-10-28T23:52:00,mcc,47.80
2023-10-28T23:53:00,mcc,47.63
2023-10-28T23:54:00,mcc,53.12
2023-10-28T23:55:00,mcc,49.61
2023-10-28T23:56:00,mcc,48.62
2023-10-28T23:57:00,mcc,47.49
2023-10-28T23:58:00,mcc,50.16
2023-10-28T23:59:00,mcc,47.40
