#datetime,building,power
2023-09-02T23:18:00,prt,41.68
2023-09-02T23:19:00,prt,48.36
2023-09-02T23:20:00,prt,44.69
2023-09-02T23:21:00,prt,40.94
2023-09-02T23:22:00,prt,31.06
2023-09-02T23:23:00,prt,30.70
2023-09-02T23:24:00,prt,31.24
2023-09-02T23:25:00,prt,30.32
2023-09-02T23:26:00,prt,33.84
2023-09-02T23:27:00,prt,34.19
2023-09-02T23:28:00,prt,34.05
2023-09-02T23:29:00,prt,41.23
2023-09-02T23:30:00,prt,41.30
2023-09-02T23:31:00,prt,41.27
2023-09-02T23:32:00,prt,32.51
2023-09-02T23:33:00,prt,31.98
2023-09-02T23:34:00,prt,32.18
2023-09-02T23:35:00,prt,29.97
2023-09-02T23:36:00,prt,28.52
2023-09-02T23:37:00,prt,28.68
2023-09-02T23:38:00,prt,30.90
2023-09-02T23:39:00,prt,33.63
2023-09-02T23:40:00,prt,48.88
2023-09-02T23:41:00,prt,45.44
2023-09-02T23:42:00,prt,42.79
2023-09-02T23:43:00,prt,41.97
2023-09-02T23:44:00,prt,41.53
2023-09-02T23:45:00,prt,37.26
2023-09-02T23:46:00,prt,37.32
2023-09-02T23:47:00,prt,38.92
2023-09-02T23:48:00,prt,35.23
2023-09-02T23:49:00,prt,37.80
2023-09-02T23:50:00,prt,40.58
2023-09-02T23:51:00,prt,38.38
2023-09-02T23:52:00,prt,33.06
2023-09-02T23:53:00,prt,32.45
2023-09-02T23:54:00,prt,33.11
2023-09-02T23:55:00,prt,29.86
2023-09-02T23:56:00,prt,29.67
2023-09-02T23:57:00,prt,33.37
2023-09-02T23:58:00,prt,32.28
2023-09-02T23:59:00,prt,30.92
