#datetime,building,power
2022-01-18T23:18:00,prt,20.58
2022-01-18T23:19:00,prt,20.50
2022-01-18T23:20:00,prt,25.51
2022-01-18T23:21:00,prt,34.05
2022-01-18T23:22:00,prt,32.48
2022-01-18T23:23:00,prt,25.46
2022-01-18T23:24:00,prt,26.93
2022-01-18T23:25:00,prt,21.80
2022-01-18T23:26:00,prt,21.47
2022-01-18T23:27:00,prt,20.65
2022-01-18T23:28:00,prt,20.00
2022-01-18T23:29:00,prt,22.61
2022-01-18T23:30:00,prt,24.93
2022-01-18T23:31:00,prt,23.61
2022-01-18T23:32:00,prt,31.31
2022-01-18T23:33:00,prt,32.46
2022-01-18T23:34:00,prt,28.29
2022-01-18T23:35:00,prt,27.15
2022-01-18T23:36:00,prt,23.69
2022-01-18T23:37:00,prt,22.42
2022-01-18T23:38:00,prt,21.99
2022-01-18T23:39:00,prt,21.77
2022-01-18T23:40:00,prt,22.09
2022-01-18T23:41:00,prt,20.94
2022-01-18T23:42:00,prt,21.34
2022-01-18T23:43:00,prt,24.36
2022-01-18T23:44:00,prt,31.38
2022-01-18T23:45:00,prt,26.36
2022-01-18T23:46:00,prt,18.29
2022-01-18T23:47:00,prt,18.04
2022-01-18T23:48:00,prt,18.77
2022-01-18T23:49:00,prt,22.71
2022-01-18T23:50:00,prt,18.93
2022-01-18T23:51:00,prt,17.88
2022-01-18T23:52:00,prt,17.25
2022-01-18T23:53:00,prt,20.23
2022-01-18T23:54:00,prt,20.44
2022-01-18T23:55:00,prt,19.21
2022-01-18T23:56:00,prt,19.15
2022-01-18T23:57:00,prt,19.05
2022-01-18T23:58:00,prt,19.01
2022-01-18T23:59:00,prt,22.40
