#datetime,building,power
2023-11-03T22:12:00,mfh,46.46
2023-11-03T22:13:00,mfh,45.94
2023-11-03T22:14:00,mfh,45.32
2023-11-03T22:15:00,mfh,45.31
2023-11-03T22:16:00,mfh,45.49
2023-11-03T22:17:00,mfh,46.11
2023-11-03T22:18:00,mfh,46.01
2023-11-03T22:19:00,mfh,46.17
2023-11-03T22:20:00,mfh,46.25
2023-11-03T22:21:00,mfh,46.21
2023-11-03T22:22:00,mfh,45.59
2023-11-03T22:23:00,mfh,45.52
2023-11-03T22:24:00,mfh,45.46
2023-11-03T22:25:00,mfh,45.66
2023-11-03T22:26:00,mfh,46.87
2023-11-03T22:27:00,mfh,46.23
2023-11-03T22:28:00,mfh,46.27
2023-11-03T22:29:00,mfh,46.71
2023-11-03T22:30:00,mfh,46.16
2023-11-03T22:31:00,mfh,45.60
2023-11-03T22:32:00,mfh,45.58
2023-11-03T22:33:00,mfh,43.49
2023-11-03T22:34:00,mfh,43.55
2023-11-03T22:35:00,mfh,44.53
2023-11-03T22:36:00,mfh,45.44
2023-11-03T22:37:00,mfh,44.46
2023-11-03T22:38:00,mfh,44.41
2023-11-03T22:39:00,mfh,44.84
2023-11-03T22:40:00,mfh,43.80
2023-11-03T22:41:00,mfh,43.48
2023-11-03T22:42:00,mfh,43.44
2023-11-03T22:43:00,mfh,43.56
2023-11-03T22:44:00,mfh,44.06
2023-11-03T22:45:00,mfh,43.99
2023-11-03T22:46:00,mfh,43.90
2023-11-03T22:47:00,mfh,43.89
2023-11-03T22:48:00,mfh,43.99
2023-11-03T22:49:00,mfh,44.52
2023-11-03T22:50:00,mfh,43.59
2023-11-03T22:51:00,mfh,43.14
2023-11-03T22:52:00,mfh,43.96
2023-11-03T22:53:00,mfh,43.72
2023-11-03T22:54:00,mfh,43.73
2023-11-03T22:55:00,mfh,43.97
2023-11-03T22:56:00,mfh,43.99
2023-11-03T22:57:00,mfh,43.86
2023-11-03T22:58:00,mfh,43.32
2023-11-03T22:59:00,mfh,43.37
2023-11-03T23:00:00,mfh,43.95
2023-11-03T23:01:00,mfh,42.34
2023-11-03T23:02:00,mfh,35.54
2023-11-03T23:03:00,mfh,35.66
2023-11-03T23:04:00,mfh,34.89
2023-11-03T23:05:00,mfh,35.05
2023-11-03T23:06:00,mfh,35.58
2023-11-03T23:07:00,mfh,35.47
2023-11-03T23:08:00,mfh,34.48
2023-11-03T23:09:00,mfh,34.35
2023-11-03T23:10:00,mfh,34.35
2023-11-03T23:11:00,mfh,35.23
2023-11-03T23:12:00,mfh,35.82
2023-11-03T23:13:00,mfh,35.29
2023-11-03T23:14:00,mfh,35.28
2023-11-03T23:15:00,mfh,35.28
2023-11-03T23:16:00,mfh,35.37
2023-11-03T23:17:00,mfh,34.73
2023-11-03T23:18:00,mfh,34.94
2023-11-03T23:19:00,mfh,35.26
2023-11-03T23:20:00,mfh,34.84
2023-11-03T23:21:00,mfh,35.35
2023-11-03T23:22:00,mfh,36.00
2023-11-03T23:23:00,mfh,35.50
2023-11-03T23:24:00,mfh,36.11
2023-11-03T23:25:00,mfh,35.74
2023-11-03T23:26:00,mfh,34.78
2023-11-03T23:27:00,mfh,34.70
2023-11-03T23:28:00,mfh,34.77
2023-11-03T23:29:00,mfh,35.53
2023-11-03T23:30:00,mfh,35.52
2023-11-03T23:31:00,mfh,35.72
2023-11-03T23:32:00,mfh,35.39
2023-11-03T23:33:00,mfh,35.53
2023-11-03T23:34:00,mfh,35.66
2023-11-03T23:35:00,mfh,35.00
2023-11-03T23:36:00,mfh,35.28
2023-11-03T23:37:00,mfh,35.56
2023-11-03T23:38:00,mfh,34.95
2023-11-03T23:39:00,mfh,35.57
2023-11-03T23:40:00,mfh,35.52
2023-11-03T23:41:00,mfh,36.40
2023-11-03T23:42:00,mfh,36.47
2023-11-03T23:43:00,mfh,36.49
2023-11-03T23:44:00,mfh,36.36
2023-11-03T23:45:00,mfh,36.47
2023-11-03T23:46:00,mfh,34.86
2023-11-03T23:47:00,mfh,35.47
2023-11-03T23:48:00,mfh,36.26
2023-11-03T23:49:00,mfh,35.59
2023-11-03T23:50:00,mfh,35.92
2023-11-03T23:51:00,mfh,35.80
2023-11-03T23:52:00,mfh,36.54
2023-11-03T23:53:00,mfh,35.49
2023-11-03T23:54:00,mfh,35.33
2023-11-03T23:55:00,mfh,34.69
2023-11-03T23:56:00,mfh,35.40
2023-11-03T23:57:00,mfh,35.46
2023-11-03T23:58:00,mfh,35.40
2023-11-03T23:59:00,mfh,35.32
