#datetime,building,power
2024-03-27T22:12:00,mfh,44.83
2024-03-27T22:13:00,mfh,45.16
2024-03-27T22:14:00,mfh,45.14
2024-03-27T22:15:00,mfh,45.37
2024-03-27T22:16:00,mfh,45.27
2024-03-27T22:17:00,mfh,45.19
2024-03-27T22:18:00,mfh,45.48
2024-03-27T22:19:00,mfh,45.66
2024-03-27T22:20:00,mfh,44.79
2024-03-27T22:21:00,mfh,44.78
2024-03-27T22:22:00,mfh,44.70
2024-03-27T22:23:00,mfh,44.72
2024-03-27T22:24:00,mfh,45.34
2024-03-27T22:25:00,mfh,45.35
2024-03-27T22:26:00,mfh,45.42
2024-03-27T22:27:00,mfh,45.48
2024-03-27T22:28:00,mfh,45.56
2024-03-27T22:29:00,mfh,44.91
2024-03-27T22:30:00,mfh,44.85
2024-03-27T22:31:00,mfh,44.82
2024-03-27T22:32:00,mfh,44.67
2024-03-27T22:33:00,mfh,45.29
2024-03-27T22:34:00,mfh,41.18
2024-03-27T22:35:00,mfh,41.09
2024-03-27T22:36:00,mfh,41.09
2024-03-27T22:37:00,mfh,41.07
2024-03-27T22:38:00,mfh,41.05
2024-03-27T22:39:00,mfh,40.37
2024-03-27T22:40:00,mfh,40.89
2024-03-27T22:41:00,mfh,40.76
2024-03-27T22:42:00,mfh,42.04
2024-03-27T22:43:00,mfh,41.32
2024-03-27T22:44:00,mfh,41.42
2024-03-27T22:45:00,mfh,41.43
2024-03-27T22:46:00,mfh,41.67
2024-03-27T22:47:00,mfh,41.34
2024-03-27T22:48:00,mfh,40.76
2024-03-27T22:49:00,mfh,40.74
2024-03-27T22:50:00,mfh,41.09
2024-03-27T22:51:00,mfh,43.10
2024-03-27T22:52:00,mfh,42.78
2024-03-27T22:53:00,mfh,43.06
2024-03-27T22:54:00,mfh,42.98
2024-03-27T22:55:00,mfh,38.74
2024-03-27T22:56:00,mfh,38.77
2024-03-27T22:57:00,mfh,38.55
2024-03-27T22:58:00,mfh,37.98
2024-03-27T22:59:00,mfh,37.97
2024-03-27T23:00:00,mfh,38.89
2024-03-27T23:01:00,mfh,35.11
2024-03-27T23:02:00,mfh,35.03
2024-03-27T23:03:00,mfh,34.88
2024-03-27T23:04:00,mfh,35.29
2024-03-27T23:05:00,mfh,34.69
2024-03-27T23:06:00,mfh,35.12
2024-03-27T23:07:00,mfh,34.92
2024-03-27T23:08:00,mfh,38.67
2024-03-27T23:09:00,mfh,37.75
2024-03-27T23:10:00,mfh,37.86
2024-03-27T23:11:00,mfh,38.28
2024-03-27T23:12:00,mfh,41.04
2024-03-27T23:13:00,mfh,41.02
2024-03-27T23:14:00,mfh,45.15
2024-03-27T23:15:00,mfh,45.71
2024-03-27T23:16:00,mfh,45.02
2024-03-27T23:17:00,mfh,44.66
2024-03-27T23:18:00,mfh,44.18
2024-03-27T23:19:00,mfh,45.23
2024-03-27T23:20:00,mfh,44.98
2024-03-27T23:21:00,mfh,45.55
2024-03-27T23:22:00,mfh,45.40
2024-03-27T23:23:00,mfh,45.10
2024-03-27T23:24:00,mfh,45.22
2024-03-27T23:25:00,mfh,45.55
2024-03-27T23:26:00,mfh,44.43
2024-03-27T23:27:00,mfh,44.43
2024-03-27T23:28:00,mfh,44.48
2024-03-27T23:29:00,mfh,44.97
2024-03-27T23:30:00,mfh,40.94
2024-03-27T23:31:00,mfh,40.97
2024-03-27T23:32:00,mfh,37.35
2024-03-27T23:33:00,mfh,37.41
2024-03-27T23:34:00,mfh,33.23
2024-03-27T23:35:00,mfh,33.44
2024-03-27T23:36:00,mfh,33.66
2024-03-27T23:37:00,mfh,32.73
2024-03-27T23:38:00,mfh,29.72
2024-03-27T23:39:00,mfh,30.33
2024-03-27T23:40:00,mfh,30.36
2024-03-27T23:41:00,mfh,30.45
2024-03-27T23:42:00,mfh,30.46
2024-03-27T23:43:00,mfh,31.48
2024-03-27T23:44:00,mfh,31.34
2024-03-27T23:45:00,mfh,31.27
2024-03-27T23:46:00,mfh,30.59
2024-03-27T23:47:00,mfh,30.63
2024-03-27T23:48:00,mfh,30.60
2024-03-27T23:49:00,mfh,30.61
2024-03-27T23:50:00,mfh,31.10
2024-03-27T23:51:00,mfh,30.31
2024-03-27T23:52:00,mfh,30.27
2024-03-27T23:53:00,mfh,30.30
2024-03-27T23:54:00,mfh,30.41
2024-03-27T23:55:00,mfh,30.38
2024-03-27T23:56:00,mfh,29.84
2024-03-27T23:57:00,mfh,29.89
2024-03-27T23:58:00,mfh,30.23
2024-03-27T23:59:00,mfh,31.00
