#datetime,building,power
2023-03-22T22:12:00,mfh,37.37
2023-03-22T22:13:00,mfh,37.83
2023-03-22T22:14:00,mfh,37.41
2023-03-22T22:15:00,mfh,37.45
2023-03-22T22:16:00,mfh,38.03
2023-03-22T22:17:00,mfh,36.94
2023-03-22T22:18:00,mfh,36.89
2023-03-22T22:19:00,mfh,36.86
2023-03-22T22:20:00,mfh,37.34
2023-03-22T22:21:00,mfh,37.35
2023-03-22T22:22:00,mfh,37.45
2023-03-22T22:23:00,mfh,37.50
2023-03-22T22:24:00,mfh,37.56
2023-03-22T22:25:00,mfh,37.42
2023-03-22T22:26:00,mfh,36.64
2023-03-22T22:27:00,mfh,36.67
2023-03-22T22:28:00,mfh,36.71
2023-03-22T22:29:00,mfh,37.43
2023-03-22T22:30:00,mfh,37.54
2023-03-22T22:31:00,mfh,37.41
2023-03-22T22:32:00,mfh,37.40
2023-03-22T22:33:00,mfh,38.30
2023-03-22T22:34:00,mfh,37.48
2023-03-22T22:35:00,mfh,36.81
2023-03-22T22:36:00,mfh,36.84
2023-03-22T22:37:00,mfh,36.73
2023-03-22T22:38:00,mfh,37.37
2023-03-22T22:39:00,mfh,37.37
2023-03-22T22:40:00,mfh,37.30
2023-03-22T22:41:00,mfh,37.53
2023-03-22T22:42:00,mfh,37.48
2023-03-22T22:43:00,mfh,38.51
2023-03-22T22:44:00,mfh,36.78
2023-03-22T22:45:00,mfh,36.68
2023-03-22T22:46:00,mfh,37.11
2023-03-22T22:47:00,mfh,37.20
2023-03-22T22:48:00,mfh,37.08
2023-03-22T22:49:00,mfh,37.11
2023-03-22T22:50:00,mfh,37.08
2023-03-22T22:51:00,mfh,38.62
2023-03-22T22:52:00,mfh,39.38
2023-03-22T22:53:00,mfh,38.19
2023-03-22T22:54:00,mfh,38.36
2023-03-22T22:55:00,mfh,38.46
2023-03-22T22:56:00,mfh,40.47
2023-03-22T22:57:00,mfh,37.94
2023-03-22T22:58:00,mfh,36.52
2023-03-22T22:59:00,mfh,36.46
2023-03-22T23:00:00,mfh,36.47
2023-03-22T23:01:00,mfh,36.98
2023-03-22T23:02:00,mfh,37.03
2023-03-22T23:03:00,mfh,38.74
2023-03-22T23:04:00,mfh,37.99
2023-03-22T23:05:00,mfh,37.92
2023-03-22T23:06:00,mfh,38.15
2023-03-22T23:07:00,mfh,37.44
2023-03-22T23:08:00,mfh,36.44
2023-03-22T23:09:00,mfh,36.49
2023-03-22T23:10:00,mfh,36.46
2023-03-22T23:11:00,mfh,37.84
2023-03-22T23:12:00,mfh,37.16
2023-03-22T23:13:00,mfh,37.11
2023-03-22T23:14:00,mfh,37.13
2023-03-22T23:15:00,mfh,37.09
2023-03-22T23:16:00,mfh,37.27
2023-03-22T23:17:00,mfh,36.52
2023-03-22T23:18:00,mfh,36.59
2023-03-22T23:19:00,mfh,36.72
2023-03-22T23:20:00,mfh,37.51
2023-03-22T23:21:00,mfh,38.03
2023-03-22T23:22:00,mfh,37.53
2023-03-22T23:23:00,mfh,37.64
2023-03-22T23:24:00,mfh,37.70
2023-03-22T23:25:00,mfh,37.62
2023-03-22T23:26:00,mfh,36.88
2023-03-22T23:27:00,mfh,37.03
2023-03-22T23:28:00,mfh,36.86
2023-03-22T23:29:00,mfh,37.51
2023-03-22T23:30:00,mfh,37.28
2023-03-22T23:31:00,mfh,37.43
2023-03-22T23:32:00,mfh,37.36
2023-03-22T23:33:00,mfh,38.03
2023-03-22T23:34:00,mfh,37.37
2023-03-22T23:35:00,mfh,38.08
2023-03-22T23:36:00,mfh,36.61
2023-03-22T23:37:00,mfh,36.62
2023-03-22T23:38:00,mfh,36.59
2023-03-22T23:39:00,mfh,37.20
2023-03-22T23:40:00,mfh,37.15
2023-03-22T23:41:00,mfh,37.12
2023-03-22T23:42:00,mfh,37.22
2023-03-22T23:43:00,mfh,37.94
2023-03-22T23:44:00,mfh,37.20
2023-03-22T23:45:00,mfh,37.56
2023-03-22T23:46:00,mfh,36.33
2023-03-22T23:47:00,mfh,36.36
2023-03-22T23:48:00,mfh,36.95
2023-03-22T23:49:00,mfh,37.02
2023-03-22T23:50:00,mfh,37.03
2023-03-22T23:51:00,mfh,36.99
2023-03-22T23:52:00,mfh,36.96
2023-03-22T23:53:00,mfh,37.00
2023-03-22T23:54:00,mfh,36.99
2023-03-22T23:55:00,mfh,37.15
2023-03-22T23:56:00,mfh,36.30
2023-03-22T23:57:00,mfh,36.41
2023-03-22T23:58:00,mfh,37.02
2023-03-22T23:59:00,mfh,37.16
