#datetime,building,power
2023-06-19T22:12:00,vfh,6.27
2023-06-19T22:13:00,vfh,6.27
2023-06-19T22:14:00,vfh,68.89
2023-06-19T22:15:00,vfh,24.26
2023-06-19T22:16:00,vfh,24.26
2023-06-19T22:17:00,vfh,63.30
2023-06-19T22:18:00,vfh,9.63
2023-06-19T22:19:00,vfh,61.86
2023-06-19T22:20:00,vfh,26.79
2023-06-19T22:21:00,vfh,26.79
2023-06-19T22:22:00,vfh,22.03
2023-06-19T22:23:00,vfh,18.52
2023-06-19T22:24:00,vfh,18.52
2023-06-19T22:25:00,vfh,38.15
2023-06-19T22:26:00,vfh,38.15
2023-06-19T22:27:00,vfh,12.08
2023-06-19T22:28:00,vfh,12.08
2023-06-19T22:29:00,vfh,83.33
2023-06-19T22:30:00,vfh,62.67
2023-06-19T22:31:00,vfh,56.09
2023-06-19T22:32:00,vfh,55.45
2023-06-19T22:33:00,vfh,59.80
2023-06-19T22:34:00,vfh,6.22
2023-06-19T22:35:00,vfh,9.30
2023-06-19T22:36:00,vfh,16.83
2023-06-19T22:37:00,vfh,16.83
2023-06-19T22:38:00,vfh,127.12
2023-06-19T22:39:00,vfh,10.29
2023-06-19T22:40:00,vfh,8.23
2023-06-19T22:41:00,vfh,64.84
2023-06-19T22:42:00,vfh,64.84
2023-06-19T22:43:00,vfh,50.83
2023-06-19T22:44:00,vfh,50.83
2023-06-19T22:45:00,vfh,32.59
2023-06-19T22:46:00,vfh,73.27
2023-06-19T22:47:00,vfh,73.27
2023-06-19T22:48:00,vfh,76.77
2023-06-19T22:49:00,vfh,76.77
2023-06-19T22:50:00,vfh,37.50
2023-06-19T22:51:00,vfh,56.31
2023-06-19T22:52:00,vfh,56.31
2023-06-19T22:53:00,vfh,88.13
2023-06-19T22:54:00,vfh,81.69
2023-06-19T22:55:00,vfh,81.69
2023-06-19T22:56:00,vfh,81.70
2023-06-19T22:57:00,vfh,81.70
2023-06-19T22:58:00,vfh,64.78
2023-06-19T22:59:00,vfh,34.17
2023-06-19T23:00:00,vfh,34.17
2023-06-19T23:01:00,vfh,65.73
2023-06-19T23:02:00,vfh,65.73
2023-06-19T23:03:00,vfh,65.36
2023-06-19T23:04:00,vfh,84.48
2023-06-19T23:05:00,vfh,33.01
2023-06-19T23:06:00,vfh,31.58
2023-06-19T23:07:00,vfh,34.78
2023-06-19T23:08:00,vfh,51.04
2023-06-19T23:09:00,vfh,51.04
2023-06-19T23:10:00,vfh,104.61
2023-06-19T23:11:00,vfh,36.31
2023-06-19T23:12:00,vfh,40.28
2023-06-19T23:13:00,vfh,96.05
2023-06-19T23:14:00,vfh,96.05
2023-06-19T23:15:00,vfh,91.73
2023-06-19T23:16:00,vfh,91.73
2023-06-19T23:17:00,vfh,92.14
2023-06-19T23:18:00,vfh,81.00
2023-06-19T23:19:00,vfh,72.21
2023-06-19T23:20:00,vfh,50.68
2023-06-19T23:21:00,vfh,50.68
2023-06-19T23:22:00,vfh,69.96
2023-06-19T23:23:00,vfh,69.96
2023-06-19T23:24:00,vfh,77.44
2023-06-19T23:25:00,vfh,82.49
2023-06-19T23:26:00,vfh,62.02
2023-06-19T23:27:00,vfh,37.83
2023-06-19T23:28:00,vfh,65.90
2023-06-19T23:29:00,vfh,65.90
2023-06-19T23:30:00,vfh,65.50
2023-06-19T23:31:00,vfh,86.83
2023-06-19T23:32:00,vfh,106.97
2023-06-19T23:33:00,vfh,65.56
2023-06-19T23:34:00,vfh,65.56
2023-06-19T23:35:00,vfh,4.85
2023-06-19T23:36:00,vfh,27.23
2023-06-19T23:37:00,vfh,31.50
2023-06-19T23:38:00,vfh,70.32
2023-06-19T23:39:00,vfh,110.06
2023-06-19T23:40:00,vfh,61.84
2023-06-19T23:41:00,vfh,61.84
2023-06-19T23:42:00,vfh,72.37
2023-06-19T23:43:00,vfh,71.29
2023-06-19T23:44:00,vfh,71.17
2023-06-19T23:45:00,vfh,82.81
2023-06-19T23:46:00,vfh,82.81
2023-06-19T23:47:00,vfh,48.15
2023-06-19T23:48:00,vfh,49.52
2023-06-19T23:49:00,vfh,67.12
2023-06-19T23:50:00,vfh,62.48
2023-06-19T23:51:00,vfh,88.94
2023-06-19T23:52:00,vfh,88.94
2023-06-19T23:53:00,vfh,106.33
2023-06-19T23:54:00,vfh,106.33
2023-06-19T23:55:00,vfh,73.63
2023-06-19T23:56:00,vfh,79.58
2023-06-19T23:57:00,vfh,56.14
2023-06-19T23:58:00,vfh,64.03
2023-06-19T23:59:00,vfh,66.77
