#datetime,building,power
2023-03-14T22:12:00,mfh,60.38
2023-03-14T22:13:00,mfh,55.26
2023-03-14T22:14:00,mfh,55.26
2023-03-14T22:15:00,mfh,55.98
2023-03-14T22:16:00,mfh,56.58
2023-03-14T22:17:00,mfh,50.01
2023-03-14T22:18:00,mfh,49.71
2023-03-14T22:19:00,mfh,50.14
2023-03-14T22:20:00,mfh,48.91
2023-03-14T22:21:00,mfh,49.12
2023-03-14T22:22:00,mfh,49.06
2023-03-14T22:23:00,mfh,48.95
2023-03-14T22:24:00,mfh,50.27
2023-03-14T22:25:00,mfh,48.48
2023-03-14T22:26:00,mfh,48.50
2023-03-14T22:27:00,mfh,48.51
2023-03-14T22:28:00,mfh,48.07
2023-03-14T22:29:00,mfh,48.11
2023-03-14T22:30:00,mfh,46.92
2023-03-14T22:31:00,mfh,46.96
2023-03-14T22:32:00,mfh,47.12
2023-03-14T22:33:00,mfh,47.99
2023-03-14T22:34:00,mfh,47.77
2023-03-14T22:35:00,mfh,47.77
2023-03-14T22:36:00,mfh,47.83
2023-03-14T22:37:00,mfh,47.82
2023-03-14T22:38:00,mfh,47.79
2023-03-14T22:39:00,mfh,47.21
2023-03-14T22:40:00,mfh,47.18
2023-03-14T22:41:00,mfh,47.81
2023-03-14T22:42:00,mfh,48.47
2023-03-14T22:43:00,mfh,47.76
2023-03-14T22:44:00,mfh,47.77
2023-03-14T22:45:00,mfh,47.96
2023-03-14T22:46:00,mfh,48.03
2023-03-14T22:47:00,mfh,48.11
2023-03-14T22:48:00,mfh,48.14
2023-03-14T22:49:00,mfh,47.41
2023-03-14T22:50:00,mfh,47.25
2023-03-14T22:51:00,mfh,47.92
2023-03-14T22:52:00,mfh,47.91
2023-03-14T22:53:00,mfh,47.92
2023-03-14T22:54:00,mfh,47.94
2023-03-14T22:55:00,mfh,48.10
2023-03-14T22:56:00,mfh,48.09
2023-03-14T22:57:00,mfh,48.02
2023-03-14T22:58:00,mfh,47.27
2023-03-14T22:59:00,mfh,47.32
2023-03-14T23:00:00,mfh,47.34
2023-03-14T23:01:00,mfh,48.19
2023-03-14T23:02:00,mfh,48.11
2023-03-14T23:03:00,mfh,48.14
2023-03-14T23:04:00,mfh,48.18
2023-03-14T23:05:00,mfh,48.16
2023-03-14T23:06:00,mfh,48.24
2023-03-14T23:07:00,mfh,47.51
2023-03-14T23:08:00,mfh,47.57
2023-03-14T23:09:00,mfh,47.80
2023-03-14T23:10:00,mfh,47.51
2023-03-14T23:11:00,mfh,48.95
2023-03-14T23:12:00,mfh,48.99
2023-03-14T23:13:00,mfh,48.34
2023-03-14T23:14:00,mfh,48.38
2023-03-14T23:15:00,mfh,48.20
2023-03-14T23:16:00,mfh,48.37
2023-03-14T23:17:00,mfh,48.04
2023-03-14T23:18:00,mfh,47.50
2023-03-14T23:19:00,mfh,47.67
2023-03-14T23:20:00,mfh,48.67
2023-03-14T23:21:00,mfh,48.00
2023-03-14T23:22:00,mfh,48.02
2023-03-14T23:23:00,mfh,48.06
2023-03-14T23:24:00,mfh,48.20
2023-03-14T23:25:00,mfh,48.21
2023-03-14T23:26:00,mfh,48.08
2023-03-14T23:27:00,mfh,47.43
2023-03-14T23:28:00,mfh,47.47
2023-03-14T23:29:00,mfh,47.48
2023-03-14T23:30:00,mfh,48.01
2023-03-14T23:31:00,mfh,47.97
2023-03-14T23:32:00,mfh,48.04
2023-03-14T23:33:00,mfh,48.09
2023-03-14T23:34:00,mfh,48.23
2023-03-14T23:35:00,mfh,48.08
2023-03-14T23:36:00,mfh,47.48
2023-03-14T23:37:00,mfh,49.56
2023-03-14T23:38:00,mfh,49.44
2023-03-14T23:39:00,mfh,49.44
2023-03-14T23:40:00,mfh,50.11
2023-03-14T23:41:00,mfh,50.10
2023-03-14T23:42:00,mfh,50.19
2023-03-14T23:43:00,mfh,50.49
2023-03-14T23:44:00,mfh,50.73
2023-03-14T23:45:00,mfh,50.18
2023-03-14T23:46:00,mfh,49.48
2023-03-14T23:47:00,mfh,50.00
2023-03-14T23:48:00,mfh,49.92
2023-03-14T23:49:00,mfh,50.01
2023-03-14T23:50:00,mfh,50.01
2023-03-14T23:51:00,mfh,50.25
2023-03-14T23:52:00,mfh,49.94
2023-03-14T23:53:00,mfh,50.11
2023-03-14T23:54:00,mfh,50.01
2023-03-14T23:55:00,mfh,50.00
2023-03-14T23:56:00,mfh,47.32
2023-03-14T23:57:00,mfh,47.79
2023-03-14T23:58:00,mfh,47.39
2023-03-14T23:59:00,mfh,48.00
