#datetime,building,power
2023-08-12T23:18:00,atd,19.75
2023-08-12T23:19:00,atd,20.20
2023-08-12T23:20:00,atd,21.39
2023-08-12T23:21:00,atd,20.31
2023-08-12T23:22:00,atd,28.90
2023-08-12T23:23:00,atd,28.73
2023-08-12T23:24:00,atd,29.52
2023-08-12T23:25:00,atd,30.69
2023-08-12T23:26:00,atd,28.55
2023-08-12T23:27:00,atd,28.48
2023-08-12T23:28:00,atd,26.21
2023-08-12T23:29:00,atd,25.31
2023-08-12T23:30:00,atd,25.30
2023-08-12T23:31:00,atd,20.76
2023-08-12T23:32:00,atd,18.50
2023-08-12T23:33:00,atd,18.50
2023-08-12T23:34:00,atd,18.49
2023-08-12T23:35:00,atd,19.79
2023-08-12T23:36:00,atd,22.44
2023-08-12T23:37:00,atd,21.77
2023-08-12T23:38:00,atd,23.39
2023-08-12T23:39:00,atd,24.29
2023-08-12T23:40:00,atd,19.92
2023-08-12T23:41:00,atd,20.46
2023-08-12T23:42:00,atd,21.05
2023-08-12T23:43:00,atd,17.32
2023-08-12T23:44:00,atd,30.60
2023-08-12T23:45:00,atd,18.31
2023-08-12T23:46:00,atd,20.53
2023-08-12T23:47:00,atd,20.37
2023-08-12T23:48:00,atd,20.61
2023-08-12T23:49:00,atd,20.77
2023-08-12T23:50:00,atd,24.00
2023-08-12T23:51:00,atd,23.76
2023-08-12T23:52:00,atd,22.81
2023-08-12T23:53:00,atd,19.96
2023-08-12T23:54:00,atd,24.16
2023-08-12T23:55:00,atd,24.20
2023-08-12T23:56:00,atd,25.99
2023-08-12T23:57:00,atd,23.26
2023-08-12T23:58:00,atd,21.50
2023-08-12T23:59:00,atd,20.92
