#datetime,building,power
2022-07-24T23:18:00,prt,44.06
2022-07-24T23:19:00,prt,45.22
2022-07-24T23:20:00,prt,46.00
2022-07-24T23:21:00,prt,36.97
2022-07-24T23:22:00,prt,44.03
2022-07-24T23:23:00,prt,41.24
2022-07-24T23:24:00,prt,34.88
2022-07-24T23:25:00,prt,35.45
2022-07-24T23:26:00,prt,37.97
2022-07-24T23:27:00,prt,37.44
2022-07-24T23:28:00,prt,39.35
2022-07-24T23:29:00,prt,38.85
2022-07-24T23:30:00,prt,40.08
2022-07-24T23:31:00,prt,38.91
2022-07-24T23:32:00,prt,46.25
2022-07-24T23:33:00,prt,39.96
2022-07-24T23:34:00,prt,34.69
2022-07-24T23:35:00,prt,38.88
2022-07-24T23:36:00,prt,40.04
2022-07-24T23:37:00,prt,37.38
2022-07-24T23:38:00,prt,47.82
2022-07-24T23:39:00,prt,46.65
2022-07-24T23:40:00,prt,45.40
2022-07-24T23:41:00,prt,51.83
2022-07-24T23:42:00,prt,40.71
2022-07-24T23:43:00,prt,32.46
2022-07-24T23:44:00,prt,30.88
2022-07-24T23:45:00,prt,30.74
2022-07-24T23:46:00,prt,31.49
2022-07-24T23:47:00,prt,33.39
2022-07-24T23:48:00,prt,34.07
2022-07-24T23:49:00,prt,34.39
2022-07-24T23:50:00,prt,41.84
2022-07-24T23:51:00,prt,42.64
2022-07-24T23:52:00,prt,36.21
2022-07-24T23:53:00,prt,35.95
2022-07-24T23:54:00,prt,33.89
2022-07-24T23:55:00,prt,31.24
2022-07-24T23:56:00,prt,31.15
2022-07-24T23:57:00,prt,32.02
2022-07-24T23:58:00,prt,32.24
2022-07-24T23:59:00,prt,33.38
