#datetime,building,power
2024-02-06T22:12:00,mcc,38.16
2024-02-06T22:13:00,mcc,41.10
2024-02-06T22:14:00,mcc,34.48
2024-02-06T22:15:00,mcc,34.58
2024-02-06T22:16:00,mcc,37.78
2024-02-06T22:17:00,mcc,36.34
2024-02-06T22:18:00,mcc,35.65
2024-02-06T22:19:00,mcc,37.67
2024-02-06T22:20:00,mcc,35.74
2024-02-06T22:21:00,mcc,31.87
2024-02-06T22:22:00,mcc,33.35
2024-02-06T22:23:00,mcc,32.18
2024-02-06T22:24:00,mcc,32.58
2024-02-06T22:25:00,mcc,34.58
2024-02-06T22:26:00,mcc,34.76
2024-02-06T22:27:00,mcc,54.13
2024-02-06T22:28:00,mcc,49.93
2024-02-06T22:29:00,mcc,44.35
2024-02-06T22:30:00,mcc,34.61
2024-02-06T22:31:00,mcc,35.18
2024-02-06T22:32:00,mcc,34.98
2024-02-06T22:33:00,mcc,35.83
2024-02-06T22:34:00,mcc,38.31
2024-02-06T22:35:00,mcc,36.30
2024-02-06T22:36:00,mcc,36.23
2024-02-06T22:37:00,mcc,35.08
2024-02-06T22:38:00,mcc,34.40
2024-02-06T22:39:00,mcc,35.00
2024-02-06T22:40:00,mcc,36.31
2024-02-06T22:41:00,mcc,38.55
2024-02-06T22:42:00,mcc,34.98
2024-02-06T22:43:00,mcc,40.52
2024-02-06T22:44:00,mcc,35.40
2024-02-06T22:45:00,mcc,35.35
2024-02-06T22:46:00,mcc,36.68
2024-02-06T22:47:00,mcc,42.08
2024-02-06T22:48:00,mcc,33.53
2024-02-06T22:49:00,mcc,35.59
2024-02-06T22:50:00,mcc,34.18
2024-02-06T22:51:00,mcc,34.33
2024-02-06T22:52:00,mcc,34.87
2024-02-06T22:53:00,mcc,32.52
2024-02-06T22:54:00,mcc,32.08
2024-02-06T22:55:00,mcc,32.58
2024-02-06T22:56:00,mcc,33.11
2024-02-06T22:57:00,mcc,35.82
2024-02-06T22:58:00,mcc,36.99
2024-02-06T22:59:00,mcc,36.29
2024-02-06T23:00:00,mcc,34.99
2024-02-06T23:01:00,mcc,36.70
2024-02-06T23:02:00,mcc,34.83
2024-02-06T23:03:00,mcc,33.12
2024-02-06T23:04:00,mcc,39.62
2024-02-06T23:05:00,mcc,40.57
2024-02-06T23:06:00,mcc,45.63
2024-02-06T23:07:00,mcc,37.78
2024-02-06T23:08:00,mcc,36.54
2024-02-06T23:09:00,mcc,37.54
2024-02-06T23:10:00,mcc,36.86
2024-02-06T23:11:00,mcc,37.10
2024-02-06T23:12:00,mcc,34.49
2024-02-06T23:13:00,mcc,37.19
2024-02-06T23:14:00,mcc,34.75
2024-02-06T23:15:00,mcc,33.11
2024-02-06T23:16:00,mcc,34.24
2024-02-06T23:17:00,mcc,36.05
2024-02-06T23:18:00,mcc,35.07
2024-02-06T23:19:00,mcc,44.54
2024-02-06T23:20:00,mcc,43.59
2024-02-06T23:21:00,mcc,40.11
2024-02-06T23:22:00,mcc,42.45
2024-02-06T23:23:00,mcc,43.41
2024-02-06T23:24:00,mcc,33.02
2024-02-06T23:25:00,mcc,42.75
2024-02-06T23:26:00,mcc,37.23
2024-02-06T23:27:00,mcc,37.58
2024-02-06T23:28:00,mcc,37.74
2024-02-06T23:29:00,mcc,37.44
2024-02-06T23:30:00,mcc,36.27
2024-02-06T23:31:00,mcc,37.08
2024-02-06T23:32:00,mcc,38.34
2024-02-06T23:33:00,mcc,36.13
2024-02-06T23:34:00,mcc,38.19
2024-02-06T23:35:00,mcc,41.03
2024-02-06T23:36:00,mcc,40.84
2024-02-06T23:37:00,mcc,41.07
2024-02-06T23:38:00,mcc,42.34
2024-02-06T23:39:00,mcc,39.20
2024-02-06T23:40:00,mcc,38.19
2024-02-06T23:41:00,mcc,39.42
2024-02-06T23:42:00,mcc,34.65
2024-02-06T23:43:00,mcc,34.66
2024-02-06T23:44:00,mcc,37.17
2024-02-06T23:45:00,mcc,44.02
2024-02-06T23:46:00,mcc,34.36
2024-02-06T23:47:00,mcc,34.39
2024-02-06T23:48:00,mcc,32.50
2024-02-06T23:49:00,mcc,34.08
2024-02-06T23:50:00,mcc,35.38
2024-02-06T23:51:00,mcc,32.48
2024-02-06T23:52:00,mcc,35.34
2024-02-06T23:53:00,mcc,36.28
2024-02-06T23:54:00,mcc,33.99
2024-02-06T23:55:00,mcc,33.35
2024-02-06T23:56:00,mcc,36.25
2024-02-06T23:57:00,mcc,36.19
2024-02-06T23:58:00,mcc,35.14
2024-02-06T23:59:00,mcc,38.75
