#datetime,building,power
2023-06-09T23:18:00,prt,21.10
2023-06-09T23:19:00,prt,23.05
2023-06-09T23:20:00,prt,30.30
2023-06-09T23:21:00,prt,21.67
2023-06-09T23:22:00,prt,21.96
2023-06-09T23:23:00,prt,30.86
2023-06-09T23:24:00,prt,24.63
2023-06-09T23:25:00,prt,30.66
2023-06-09T23:26:00,prt,18.90
2023-06-09T23:27:00,prt,20.19
2023-06-09T23:28:00,prt,29.33
2023-06-09T23:29:00,prt,21.39
2023-06-09T23:30:00,prt,22.30
2023-06-09T23:31:00,prt,33.57
2023-06-09T23:32:00,prt,24.31
2023-06-09T23:33:00,prt,23.47
2023-06-09T23:34:00,prt,32.24
2023-06-09T23:35:00,prt,26.46
2023-06-09T23:36:00,prt,26.32
2023-06-09T23:37:00,prt,35.79
2023-06-09T23:38:00,prt,22.90
2023-06-09T23:39:00,prt,29.17
2023-06-09T23:40:00,prt,25.20
2023-06-09T23:41:00,prt,20.02
2023-06-09T23:42:00,prt,29.61
2023-06-09T23:43:00,prt,19.82
2023-06-09T23:44:00,prt,19.87
2023-06-09T23:45:00,prt,28.67
2023-06-09T23:46:00,prt,19.92
2023-06-09T23:47:00,prt,29.88
2023-06-09T23:48:00,prt,21.27
2023-06-09T23:49:00,prt,19.37
2023-06-09T23:50:00,prt,30.38
2023-06-09T23:51:00,prt,29.44
2023-06-09T23:52:00,prt,21.78
2023-06-09T23:53:00,prt,24.84
2023-06-09T23:54:00,prt,31.91
2023-06-09T23:55:00,prt,25.31
2023-06-09T23:56:00,prt,34.02
2023-06-09T23:57:00,prt,23.64
2023-06-09T23:58:00,prt,28.96
2023-06-09T23:59:00,prt,39.23
