#datetime,building,power
2023-01-14T22:12:00,rvs,57.77
2023-01-14T22:13:00,rvs,55.82
2023-01-14T22:14:00,rvs,54.94
2023-01-14T22:15:00,rvs,52.22
2023-01-14T22:16:00,rvs,52.36
2023-01-14T22:17:00,rvs,44.47
2023-01-14T22:18:00,rvs,45.56
2023-01-14T22:19:00,rvs,49.96
2023-01-14T22:20:00,rvs,53.68
2023-01-14T22:21:00,rvs,58.10
2023-01-14T22:22:00,rvs,58.46
2023-01-14T22:23:00,rvs,59.31
2023-01-14T22:24:00,rvs,43.38
2023-01-14T22:25:00,rvs,31.63
2023-01-14T22:26:00,rvs,24.66
2023-01-14T22:27:00,rvs,31.48
2023-01-14T22:28:00,rvs,25.00
2023-01-14T22:29:00,rvs,32.55
2023-01-14T22:30:00,rvs,25.68
2023-01-14T22:31:00,rvs,35.43
2023-01-14T22:32:00,rvs,30.67
2023-01-14T22:33:00,rvs,37.78
2023-01-14T22:34:00,rvs,27.12
2023-01-14T22:35:00,rvs,38.78
2023-01-14T22:36:00,rvs,37.63
2023-01-14T22:37:00,rvs,28.49
2023-01-14T22:38:00,rvs,36.79
2023-01-14T22:39:00,rvs,37.53
2023-01-14T22:40:00,rvs,37.50
2023-01-14T22:41:00,rvs,25.59
2023-01-14T22:42:00,rvs,36.18
2023-01-14T22:43:00,rvs,29.03
2023-01-14T22:44:00,rvs,33.15
2023-01-14T22:45:00,rvs,38.29
2023-01-14T22:46:00,rvs,27.55
2023-01-14T22:47:00,rvs,36.36
2023-01-14T22:48:00,rvs,51.70
2023-01-14T22:49:00,rvs,58.51
2023-01-14T22:50:00,rvs,61.39
2023-01-14T22:51:00,rvs,49.01
2023-01-14T22:52:00,rvs,47.84
2023-01-14T22:53:00,rvs,53.16
2023-01-14T22:54:00,rvs,51.87
2023-01-14T22:55:00,rvs,70.89
2023-01-14T22:56:00,rvs,83.12
2023-01-14T22:57:00,rvs,85.58
2023-01-14T22:58:00,rvs,80.06
2023-01-14T22:59:00,rvs,72.90
2023-01-14T23:00:00,rvs,54.76
2023-01-14T23:01:00,rvs,56.08
2023-01-14T23:02:00,rvs,62.47
2023-01-14T23:03:00,rvs,63.42
2023-01-14T23:04:00,rvs,78.65
2023-01-14T23:05:00,rvs,67.24
2023-01-14T23:06:00,rvs,73.46
2023-01-14T23:07:00,rvs,75.53
2023-01-14T23:08:00,rvs,65.80
2023-01-14T23:09:00,rvs,68.91
2023-01-14T23:10:00,rvs,65.67
2023-01-14T23:11:00,rvs,65.28
2023-01-14T23:12:00,rvs,68.19
2023-01-14T23:13:00,rvs,59.00
2023-01-14T23:14:00,rvs,60.64
2023-01-14T23:15:00,rvs,71.78
2023-01-14T23:16:00,rvs,64.71
2023-01-14T23:17:00,rvs,77.62
2023-01-14T23:18:00,rvs,79.25
2023-01-14T23:19:00,rvs,80.20
2023-01-14T23:20:00,rvs,67.55
2023-01-14T23:21:00,rvs,52.87
2023-01-14T23:22:00,rvs,32.97
2023-01-14T23:23:00,rvs,34.57
2023-01-14T23:24:00,rvs,30.59
2023-01-14T23:25:00,rvs,37.64
2023-01-14T23:26:00,rvs,36.30
2023-01-14T23:27:00,rvs,37.57
2023-01-14T23:28:00,rvs,43.56
2023-01-14T23:29:00,rvs,42.16
2023-01-14T23:30:00,rvs,43.11
2023-01-14T23:31:00,rvs,40.68
2023-01-14T23:32:00,rvs,48.45
2023-01-14T23:33:00,rvs,48.89
2023-01-14T23:34:00,rvs,59.43
2023-01-14T23:35:00,rvs,55.16
2023-01-14T23:36:00,rvs,50.25
2023-01-14T23:37:00,rvs,50.13
2023-01-14T23:38:00,rvs,31.13
2023-01-14T23:39:00,rvs,37.92
2023-01-14T23:40:00,rvs,28.50
2023-01-14T23:41:00,rvs,41.48
2023-01-14T23:42:00,rvs,37.37
2023-01-14T23:43:00,rvs,48.40
2023-01-14T23:44:00,rvs,46.01
2023-01-14T23:45:00,rvs,33.50
2023-01-14T23:46:00,rvs,38.79
2023-01-14T23:47:00,rvs,39.75
2023-01-14T23:48:00,rvs,49.05
2023-01-14T23:49:00,rvs,51.63
2023-01-14T23:50:00,rvs,50.84
2023-01-14T23:51:00,rvs,43.95
2023-01-14T23:52:00,rvs,51.80
2023-01-14T23:53:00,rvs,58.70
2023-01-14T23:54:00,rvs,59.93
2023-01-14T23:55:00,rvs,58.74
2023-01-14T23:56:00,rvs,34.40
2023-01-14T23:57:00,rvs,32.59
2023-01-14T23:58:00,rvs,26.86
2023-01-14T23:59:00,rvs,35.88
