#datetime,building,power
2023-05-20T22:12:00,mfh,38.69
2023-05-20T22:13:00,mfh,38.30
2023-05-20T22:14:00,mfh,38.27
2023-05-20T22:15:00,mfh,38.40
2023-05-20T22:16:00,mfh,38.40
2023-05-20T22:17:00,mfh,38.21
2023-05-20T22:18:00,mfh,38.25
2023-05-20T22:19:00,mfh,37.64
2023-05-20T22:20:00,mfh,37.48
2023-05-20T22:21:00,mfh,38.09
2023-05-20T22:22:00,mfh,38.35
2023-05-20T22:23:00,mfh,38.39
2023-05-20T22:24:00,mfh,39.02
2023-05-20T22:25:00,mfh,38.05
2023-05-20T22:26:00,mfh,38.03
2023-05-20T22:27:00,mfh,37.41
2023-05-20T22:28:00,mfh,37.39
2023-05-20T22:29:00,mfh,37.38
2023-05-20T22:30:00,mfh,37.59
2023-05-20T22:31:00,mfh,38.06
2023-05-20T22:32:00,mfh,38.61
2023-05-20T22:33:00,mfh,38.12
2023-05-20T22:34:00,mfh,38.61
2023-05-20T22:35:00,mfh,38.26
2023-05-20T22:36:00,mfh,37.54
2023-05-20T22:37:00,mfh,37.88
2023-05-20T22:38:00,mfh,37.80
2023-05-20T22:39:00,mfh,38.14
2023-05-20T22:40:00,mfh,38.06
2023-05-20T22:41:00,mfh,38.08
2023-05-20T22:42:00,mfh,38.05
2023-05-20T22:43:00,mfh,38.08
2023-05-20T22:44:00,mfh,37.39
2023-05-20T22:45:00,mfh,37.38
2023-05-20T22:46:00,mfh,37.36
2023-05-20T22:47:00,mfh,37.49
2023-05-20T22:48:00,mfh,38.08
2023-05-20T22:49:00,mfh,37.93
2023-05-20T22:50:00,mfh,37.97
2023-05-20T22:51:00,mfh,37.98
2023-05-20T22:52:00,mfh,37.95
2023-05-20T22:53:00,mfh,37.20
2023-05-20T22:54:00,mfh,37.70
2023-05-20T22:55:00,mfh,37.26
2023-05-20T22:56:00,mfh,37.26
2023-05-20T22:57:00,mfh,37.82
2023-05-20T22:58:00,mfh,37.89
2023-05-20T22:59:00,mfh,38.01
2023-05-20T23:00:00,mfh,38.00
2023-05-20T23:01:00,mfh,38.29
2023-05-20T23:02:00,mfh,37.46
2023-05-20T23:03:00,mfh,37.55
2023-05-20T23:04:00,mfh,37.52
2023-05-20T23:05:00,mfh,37.64
2023-05-20T23:06:00,mfh,38.18
2023-05-20T23:07:00,mfh,38.11
2023-05-20T23:08:00,mfh,38.19
2023-05-20T23:09:00,mfh,38.15
2023-05-20T23:10:00,mfh,38.17
2023-05-20T23:11:00,mfh,37.54
2023-05-20T23:12:00,mfh,37.51
2023-05-20T23:13:00,mfh,37.42
2023-05-20T23:14:00,mfh,38.02
2023-05-20T23:15:00,mfh,38.47
2023-05-20T23:16:00,mfh,39.04
2023-05-20T23:17:00,mfh,38.58
2023-05-20T23:18:00,mfh,38.21
2023-05-20T23:19:00,mfh,38.20
2023-05-20T23:20:00,mfh,37.41
2023-05-20T23:21:00,mfh,37.41
2023-05-20T23:22:00,mfh,37.32
2023-05-20T23:23:00,mfh,38.05
2023-05-20T23:24:00,mfh,38.05
2023-05-20T23:25:00,mfh,38.03
2023-05-20T23:26:00,mfh,38.06
2023-05-20T23:27:00,mfh,38.04
2023-05-20T23:28:00,mfh,38.55
2023-05-20T23:29:00,mfh,38.15
2023-05-20T23:30:00,mfh,38.13
2023-05-20T23:31:00,mfh,38.05
2023-05-20T23:32:00,mfh,38.69
2023-05-20T23:33:00,mfh,38.56
2023-05-20T23:34:00,mfh,38.74
2023-05-20T23:35:00,mfh,38.12
2023-05-20T23:36:00,mfh,38.11
2023-05-20T23:37:00,mfh,37.58
2023-05-20T23:38:00,mfh,37.49
2023-05-20T23:39:00,mfh,37.49
2023-05-20T23:40:00,mfh,37.55
2023-05-20T23:41:00,mfh,38.16
2023-05-20T23:42:00,mfh,38.09
2023-05-20T23:43:00,mfh,38.32
2023-05-20T23:44:00,mfh,38.34
2023-05-20T23:45:00,mfh,39.86
2023-05-20T23:46:00,mfh,39.96
2023-05-20T23:47:00,mfh,39.19
2023-05-20T23:48:00,mfh,39.65
2023-05-20T23:49:00,mfh,39.31
2023-05-20T23:50:00,mfh,39.89
2023-05-20T23:51:00,mfh,38.12
2023-05-20T23:52:00,mfh,38.02
2023-05-20T23:53:00,mfh,38.48
2023-05-20T23:54:00,mfh,38.08
2023-05-20T23:55:00,mfh,37.37
2023-05-20T23:56:00,mfh,37.72
2023-05-20T23:57:00,mfh,37.47
2023-05-20T23:58:00,mfh,37.39
2023-05-20T23:59:00,mfh,38.20
