#datetime,building,power
2024-03-07T22:12:00,mfh,55.83
2024-03-07T22:13:00,mfh,55.85
2024-03-07T22:14:00,mfh,55.70
2024-03-07T22:15:00,mfh,49.89
2024-03-07T22:16:00,mfh,48.50
2024-03-07T22:17:00,mfh,48.58
2024-03-07T22:18:00,mfh,50.49
2024-03-07T22:19:00,mfh,48.62
2024-03-07T22:20:00,mfh,48.63
2024-03-07T22:21:00,mfh,48.62
2024-03-07T22:22:00,mfh,47.86
2024-03-07T22:23:00,mfh,47.65
2024-03-07T22:24:00,mfh,48.97
2024-03-07T22:25:00,mfh,48.42
2024-03-07T22:26:00,mfh,48.95
2024-03-07T22:27:00,mfh,48.81
2024-03-07T22:28:00,mfh,48.99
2024-03-07T22:29:00,mfh,48.63
2024-03-07T22:30:00,mfh,47.90
2024-03-07T22:31:00,mfh,47.99
2024-03-07T22:32:00,mfh,47.95
2024-03-07T22:33:00,mfh,47.92
2024-03-07T22:34:00,mfh,45.41
2024-03-07T22:35:00,mfh,37.50
2024-03-07T22:36:00,mfh,37.74
2024-03-07T22:37:00,mfh,38.42
2024-03-07T22:38:00,mfh,33.32
2024-03-07T22:39:00,mfh,33.33
2024-03-07T22:40:00,mfh,32.73
2024-03-07T22:41:00,mfh,32.80
2024-03-07T22:42:00,mfh,32.79
2024-03-07T22:43:00,mfh,33.53
2024-03-07T22:44:00,mfh,34.96
2024-03-07T22:45:00,mfh,34.09
2024-03-07T22:46:00,mfh,33.29
2024-03-07T22:47:00,mfh,33.28
2024-03-07T22:48:00,mfh,33.46
2024-03-07T22:49:00,mfh,32.50
2024-03-07T22:50:00,mfh,32.49
2024-03-07T22:51:00,mfh,32.58
2024-03-07T22:52:00,mfh,33.20
2024-03-07T22:53:00,mfh,33.16
2024-03-07T22:54:00,mfh,32.95
2024-03-07T22:55:00,mfh,31.96
2024-03-07T22:56:00,mfh,32.00
2024-03-07T22:57:00,mfh,32.01
2024-03-07T22:58:00,mfh,31.33
2024-03-07T22:59:00,mfh,31.10
2024-03-07T23:00:00,mfh,33.07
2024-03-07T23:01:00,mfh,33.49
2024-03-07T23:02:00,mfh,34.10
2024-03-07T23:03:00,mfh,33.71
2024-03-07T23:04:00,mfh,33.14
2024-03-07T23:05:00,mfh,33.50
2024-03-07T23:06:00,mfh,33.52
2024-03-07T23:07:00,mfh,33.11
2024-03-07T23:08:00,mfh,32.39
2024-03-07T23:09:00,mfh,32.51
2024-03-07T23:10:00,mfh,32.48
2024-03-07T23:11:00,mfh,33.07
2024-03-07T23:12:00,mfh,33.11
2024-03-07T23:13:00,mfh,33.73
2024-03-07T23:14:00,mfh,33.20
2024-03-07T23:15:00,mfh,33.73
2024-03-07T23:16:00,mfh,33.01
2024-03-07T23:17:00,mfh,32.42
2024-03-07T23:18:00,mfh,32.48
2024-03-07T23:19:00,mfh,32.58
2024-03-07T23:20:00,mfh,33.19
2024-03-07T23:21:00,mfh,33.15
2024-03-07T23:22:00,mfh,33.37
2024-03-07T23:23:00,mfh,33.90
2024-03-07T23:24:00,mfh,33.64
2024-03-07T23:25:00,mfh,33.75
2024-03-07T23:26:00,mfh,33.96
2024-03-07T23:27:00,mfh,33.01
2024-03-07T23:28:00,mfh,33.58
2024-03-07T23:29:00,mfh,32.98
2024-03-07T23:30:00,mfh,33.45
2024-03-07T23:31:00,mfh,33.34
2024-03-07T23:32:00,mfh,33.44
2024-03-07T23:33:00,mfh,33.46
2024-03-07T23:34:00,mfh,33.47
2024-03-07T23:35:00,mfh,33.52
2024-03-07T23:36:00,mfh,33.51
2024-03-07T23:37:00,mfh,32.64
2024-03-07T23:38:00,mfh,32.74
2024-03-07T23:39:00,mfh,32.84
2024-03-07T23:40:00,mfh,33.49
2024-03-07T23:41:00,mfh,33.39
2024-03-07T23:42:00,mfh,33.44
2024-03-07T23:43:00,mfh,33.52
2024-03-07T23:44:00,mfh,33.51
2024-03-07T23:45:00,mfh,33.52
2024-03-07T23:46:00,mfh,33.23
2024-03-07T23:47:00,mfh,32.89
2024-03-07T23:48:00,mfh,33.25
2024-03-07T23:49:00,mfh,33.98
2024-03-07T23:50:00,mfh,32.23
2024-03-07T23:51:00,mfh,32.77
2024-03-07T23:52:00,mfh,32.28
2024-03-07T23:53:00,mfh,32.22
2024-03-07T23:54:00,mfh,32.15
2024-03-07T23:55:00,mfh,31.52
2024-03-07T23:56:00,mfh,30.80
2024-03-07T23:57:00,mfh,30.86
2024-03-07T23:58:00,mfh,31.97
2024-03-07T23:59:00,mfh,31.30
