#datetime,building,power
2023-01-24T22:12:00,vfh,40.49
2023-01-24T22:13:00,vfh,83.25
2023-01-24T22:14:00,vfh,111.16
2023-01-24T22:15:00,vfh,97.74
2023-01-24T22:16:00,vfh,78.66
2023-01-24T22:17:00,vfh,90.39
2023-01-24T22:18:00,vfh,82.75
2023-01-24T22:19:00,vfh,76.97
2023-01-24T22:20:00,vfh,90.54
2023-01-24T22:21:00,vfh,90.34
2023-01-24T22:22:00,vfh,91.77
2023-01-24T22:23:00,vfh,92.04
2023-01-24T22:24:00,vfh,67.23
2023-01-24T22:25:00,vfh,91.26
2023-01-24T22:26:00,vfh,85.26
2023-01-24T22:27:00,vfh,69.58
2023-01-24T22:28:00,vfh,68.67
2023-01-24T22:29:00,vfh,56.51
2023-01-24T22:30:00,vfh,64.85
2023-01-24T22:31:00,vfh,72.32
2023-01-24T22:32:00,vfh,73.48
2023-01-24T22:33:00,vfh,46.36
2023-01-24T22:34:00,vfh,89.91
2023-01-24T22:35:00,vfh,91.31
2023-01-24T22:36:00,vfh,44.78
2023-01-24T22:37:00,vfh,55.06
2023-01-24T22:38:00,vfh,91.63
2023-01-24T22:39:00,vfh,92.54
2023-01-24T22:40:00,vfh,43.99
2023-01-24T22:41:00,vfh,5.09
2023-01-24T22:42:00,vfh,66.65
2023-01-24T22:43:00,vfh,59.55
2023-01-24T22:44:00,vfh,51.93
2023-01-24T22:45:00,vfh,49.39
2023-01-24T22:46:00,vfh,66.55
2023-01-24T22:47:00,vfh,67.81
2023-01-24T22:48:00,vfh,59.29
2023-01-24T22:49:00,vfh,19.30
2023-01-24T22:50:00,vfh,21.00
2023-01-24T22:51:00,vfh,60.56
2023-01-24T22:52:00,vfh,54.76
2023-01-24T22:53:00,vfh,47.17
2023-01-24T22:54:00,vfh,88.70
2023-01-24T22:55:00,vfh,42.76
2023-01-24T22:56:00,vfh,42.76
2023-01-24T22:57:00,vfh,30.75
2023-01-24T22:58:00,vfh,30.75
2023-01-24T22:59:00,vfh,62.81
2023-01-24T23:00:00,vfh,62.81
2023-01-24T23:01:00,vfh,85.96
2023-01-24T23:02:00,vfh,67.09
2023-01-24T23:03:00,vfh,43.41
2023-01-24T23:04:00,vfh,44.56
2023-01-24T23:05:00,vfh,75.29
2023-01-24T23:06:00,vfh,79.25
2023-01-24T23:07:00,vfh,58.67
2023-01-24T23:08:00,vfh,59.41
2023-01-24T23:09:00,vfh,90.19
2023-01-24T23:10:00,vfh,93.62
2023-01-24T23:11:00,vfh,47.45
2023-01-24T23:12:00,vfh,50.19
2023-01-24T23:13:00,vfh,71.99
2023-01-24T23:14:00,vfh,31.87
2023-01-24T23:15:00,vfh,58.80
2023-01-24T23:16:00,vfh,84.78
2023-01-24T23:17:00,vfh,84.78
2023-01-24T23:18:00,vfh,26.01
2023-01-24T23:19:00,vfh,23.23
2023-01-24T23:20:00,vfh,76.22
2023-01-24T23:21:00,vfh,112.65
2023-01-24T23:22:00,vfh,75.02
2023-01-24T23:23:00,vfh,73.55
2023-01-24T23:24:00,vfh,23.76
2023-01-24T23:25:00,vfh,23.76
2023-01-24T23:26:00,vfh,56.73
2023-01-24T23:27:00,vfh,63.52
2023-01-24T23:28:00,vfh,64.58
2023-01-24T23:29:00,vfh,64.58
2023-01-24T23:30:00,vfh,80.59
2023-01-24T23:31:00,vfh,89.71
2023-01-24T23:32:00,vfh,77.67
2023-01-24T23:33:00,vfh,41.54
2023-01-24T23:34:00,vfh,36.10
2023-01-24T23:35:00,vfh,68.04
2023-01-24T23:36:00,vfh,28.39
2023-01-24T23:37:00,vfh,73.97
2023-01-24T23:38:00,vfh,73.97
2023-01-24T23:39:00,vfh,37.92
2023-01-24T23:40:00,vfh,40.14
2023-01-24T23:41:00,vfh,85.59
2023-01-24T23:42:00,vfh,112.02
2023-01-24T23:43:00,vfh,52.54
2023-01-24T23:44:00,vfh,5.48
2023-01-24T23:45:00,vfh,55.74
2023-01-24T23:46:00,vfh,112.74
2023-01-24T23:47:00,vfh,75.98
2023-01-24T23:48:00,vfh,112.38
2023-01-24T23:49:00,vfh,108.01
2023-01-24T23:50:00,vfh,123.05
2023-01-24T23:51:00,vfh,118.01
2023-01-24T23:52:00,vfh,61.96
2023-01-24T23:53:00,vfh,61.96
2023-01-24T23:54:00,vfh,13.80
2023-01-24T23:55:00,vfh,12.37
2023-01-24T23:56:00,vfh,27.41
2023-01-24T23:57:00,vfh,80.54
2023-01-24T23:58:00,vfh,66.53
2023-01-24T23:59:00,vfh,35.06
