#datetime,building,power
2023-04-06T22:12:00,mfh,65.29
2023-04-06T22:13:00,mfh,65.41
2023-04-06T22:14:00,mfh,65.25
2023-04-06T22:15:00,mfh,66.89
2023-04-06T22:16:00,mfh,66.96
2023-04-06T22:17:00,mfh,66.51
2023-04-06T22:18:00,mfh,65.42
2023-04-06T22:19:00,mfh,65.48
2023-04-06T22:20:00,mfh,56.01
2023-04-06T22:21:00,mfh,50.45
2023-04-06T22:22:00,mfh,49.23
2023-04-06T22:23:00,mfh,49.30
2023-04-06T22:24:00,mfh,49.39
2023-04-06T22:25:00,mfh,42.57
2023-04-06T22:26:00,mfh,42.72
2023-04-06T22:27:00,mfh,42.77
2023-04-06T22:28:00,mfh,43.02
2023-04-06T22:29:00,mfh,44.11
2023-04-06T22:30:00,mfh,44.30
2023-04-06T22:31:00,mfh,44.39
2023-04-06T22:32:00,mfh,43.68
2023-04-06T22:33:00,mfh,43.69
2023-04-06T22:34:00,mfh,43.06
2023-04-06T22:35:00,mfh,43.04
2023-04-06T22:36:00,mfh,43.15
2023-04-06T22:37:00,mfh,43.67
2023-04-06T22:38:00,mfh,43.66
2023-04-06T22:39:00,mfh,43.71
2023-04-06T22:40:00,mfh,43.80
2023-04-06T22:41:00,mfh,44.30
2023-04-06T22:42:00,mfh,43.61
2023-04-06T22:43:00,mfh,42.99
2023-04-06T22:44:00,mfh,43.36
2023-04-06T22:45:00,mfh,42.97
2023-04-06T22:46:00,mfh,42.96
2023-04-06T22:47:00,mfh,43.76
2023-04-06T22:48:00,mfh,44.44
2023-04-06T22:49:00,mfh,43.64
2023-04-06T22:50:00,mfh,44.36
2023-04-06T22:51:00,mfh,43.73
2023-04-06T22:52:00,mfh,43.19
2023-04-06T22:53:00,mfh,43.20
2023-04-06T22:54:00,mfh,43.16
2023-04-06T22:55:00,mfh,43.05
2023-04-06T22:56:00,mfh,43.77
2023-04-06T22:57:00,mfh,44.31
2023-04-06T22:58:00,mfh,43.27
2023-04-06T22:59:00,mfh,43.38
2023-04-06T23:00:00,mfh,43.35
2023-04-06T23:01:00,mfh,42.63
2023-04-06T23:02:00,mfh,42.53
2023-04-06T23:03:00,mfh,42.52
2023-04-06T23:04:00,mfh,43.16
2023-04-06T23:05:00,mfh,43.35
2023-04-06T23:06:00,mfh,43.18
2023-04-06T23:07:00,mfh,43.08
2023-04-06T23:08:00,mfh,43.14
2023-04-06T23:09:00,mfh,42.47
2023-04-06T23:10:00,mfh,42.38
2023-04-06T23:11:00,mfh,42.56
2023-04-06T23:12:00,mfh,32.76
2023-04-06T23:13:00,mfh,32.21
2023-04-06T23:14:00,mfh,31.60
2023-04-06T23:15:00,mfh,32.04
2023-04-06T23:16:00,mfh,31.73
2023-04-06T23:17:00,mfh,31.71
2023-04-06T23:18:00,mfh,31.08
2023-04-06T23:19:00,mfh,31.30
2023-04-06T23:20:00,mfh,30.88
2023-04-06T23:21:00,mfh,30.99
2023-04-06T23:22:00,mfh,31.59
2023-04-06T23:23:00,mfh,31.84
2023-04-06T23:24:00,mfh,31.78
2023-04-06T23:25:00,mfh,32.39
2023-04-06T23:26:00,mfh,31.74
2023-04-06T23:27:00,mfh,31.71
2023-04-06T23:28:00,mfh,31.32
2023-04-06T23:29:00,mfh,31.28
2023-04-06T23:30:00,mfh,31.78
2023-04-06T23:31:00,mfh,31.72
2023-04-06T23:32:00,mfh,31.72
2023-04-06T23:33:00,mfh,31.71
2023-04-06T23:34:00,mfh,31.96
2023-04-06T23:35:00,mfh,32.26
2023-04-06T23:36:00,mfh,31.22
2023-04-06T23:37:00,mfh,31.73
2023-04-06T23:38:00,mfh,30.92
2023-04-06T23:39:00,mfh,31.69
2023-04-06T23:40:00,mfh,31.73
2023-04-06T23:41:00,mfh,31.71
2023-04-06T23:42:00,mfh,31.70
2023-04-06T23:43:00,mfh,31.63
2023-04-06T23:44:00,mfh,31.37
2023-04-06T23:45:00,mfh,31.06
2023-04-06T23:46:00,mfh,30.49
2023-04-06T23:47:00,mfh,30.36
2023-04-06T23:48:00,mfh,31.65
2023-04-06T23:49:00,mfh,30.85
2023-04-06T23:50:00,mfh,31.53
2023-04-06T23:51:00,mfh,31.93
2023-04-06T23:52:00,mfh,36.60
2023-04-06T23:53:00,mfh,44.23
2023-04-06T23:54:00,mfh,44.17
2023-04-06T23:55:00,mfh,43.94
2023-04-06T23:56:00,mfh,43.66
2023-04-06T23:57:00,mfh,44.07
2023-04-06T23:58:00,mfh,44.15
2023-04-06T23:59:00,mfh,43.47
