#datetime,building,power
2024-02-28T22:12:00,mfh,34.80
2024-02-28T22:13:00,mfh,34.36
2024-02-28T22:14:00,mfh,34.20
2024-02-28T22:15:00,mfh,34.11
2024-02-28T22:16:00,mfh,34.30
2024-02-28T22:17:00,mfh,33.67
2024-02-28T22:18:00,mfh,33.51
2024-02-28T22:19:00,mfh,33.44
2024-02-28T22:20:00,mfh,33.31
2024-02-28T22:21:00,mfh,33.97
2024-02-28T22:22:00,mfh,34.06
2024-02-28T22:23:00,mfh,34.00
2024-02-28T22:24:00,mfh,34.24
2024-02-28T22:25:00,mfh,34.28
2024-02-28T22:26:00,mfh,34.77
2024-02-28T22:27:00,mfh,33.30
2024-02-28T22:28:00,mfh,33.32
2024-02-28T22:29:00,mfh,33.29
2024-02-28T22:30:00,mfh,34.99
2024-02-28T22:31:00,mfh,33.97
2024-02-28T22:32:00,mfh,34.00
2024-02-28T22:33:00,mfh,34.78
2024-02-28T22:34:00,mfh,34.05
2024-02-28T22:35:00,mfh,33.96
2024-02-28T22:36:00,mfh,33.16
2024-02-28T22:37:00,mfh,33.97
2024-02-28T22:38:00,mfh,33.20
2024-02-28T22:39:00,mfh,34.92
2024-02-28T22:40:00,mfh,33.80
2024-02-28T22:41:00,mfh,34.43
2024-02-28T22:42:00,mfh,39.24
2024-02-28T22:43:00,mfh,46.15
2024-02-28T22:44:00,mfh,46.05
2024-02-28T22:45:00,mfh,46.05
2024-02-28T22:46:00,mfh,46.57
2024-02-28T22:47:00,mfh,45.39
2024-02-28T22:48:00,mfh,46.08
2024-02-28T22:49:00,mfh,47.20
2024-02-28T22:50:00,mfh,47.36
2024-02-28T22:51:00,mfh,46.22
2024-02-28T22:52:00,mfh,46.44
2024-02-28T22:53:00,mfh,46.83
2024-02-28T22:54:00,mfh,46.39
2024-02-28T22:55:00,mfh,46.86
2024-02-28T22:56:00,mfh,46.70
2024-02-28T22:57:00,mfh,46.58
2024-02-28T22:58:00,mfh,46.64
2024-02-28T22:59:00,mfh,43.16
2024-02-28T23:00:00,mfh,38.92
2024-02-28T23:01:00,mfh,38.81
2024-02-28T23:02:00,mfh,34.75
2024-02-28T23:03:00,mfh,34.03
2024-02-28T23:04:00,mfh,34.65
2024-02-28T23:05:00,mfh,34.69
2024-02-28T23:06:00,mfh,34.79
2024-02-28T23:07:00,mfh,34.76
2024-02-28T23:08:00,mfh,35.49
2024-02-28T23:09:00,mfh,35.23
2024-02-28T23:10:00,mfh,34.57
2024-02-28T23:11:00,mfh,34.83
2024-02-28T23:12:00,mfh,35.46
2024-02-28T23:13:00,mfh,34.85
2024-02-28T23:14:00,mfh,34.74
2024-02-28T23:15:00,mfh,34.66
2024-02-28T23:16:00,mfh,34.77
2024-02-28T23:17:00,mfh,35.14
2024-02-28T23:18:00,mfh,34.70
2024-02-28T23:19:00,mfh,34.65
2024-02-28T23:20:00,mfh,34.20
2024-02-28T23:21:00,mfh,34.20
2024-02-28T23:22:00,mfh,33.93
2024-02-28T23:23:00,mfh,34.71
2024-02-28T23:24:00,mfh,34.72
2024-02-28T23:25:00,mfh,34.66
2024-02-28T23:26:00,mfh,35.34
2024-02-28T23:27:00,mfh,34.72
2024-02-28T23:28:00,mfh,34.74
2024-02-28T23:29:00,mfh,34.78
2024-02-28T23:30:00,mfh,34.09
2024-02-28T23:31:00,mfh,33.99
2024-02-28T23:32:00,mfh,34.41
2024-02-28T23:33:00,mfh,34.52
2024-02-28T23:34:00,mfh,34.67
2024-02-28T23:35:00,mfh,35.07
2024-02-28T23:36:00,mfh,34.71
2024-02-28T23:37:00,mfh,34.73
2024-02-28T23:38:00,mfh,35.11
2024-02-28T23:39:00,mfh,36.32
2024-02-28T23:40:00,mfh,36.16
2024-02-28T23:41:00,mfh,36.18
2024-02-28T23:42:00,mfh,37.71
2024-02-28T23:43:00,mfh,36.86
2024-02-28T23:44:00,mfh,36.84
2024-02-28T23:45:00,mfh,36.80
2024-02-28T23:46:00,mfh,36.87
2024-02-28T23:47:00,mfh,37.45
2024-02-28T23:48:00,mfh,36.98
2024-02-28T23:49:00,mfh,37.00
2024-02-28T23:50:00,mfh,36.92
2024-02-28T23:51:00,mfh,36.29
2024-02-28T23:52:00,mfh,36.27
2024-02-28T23:53:00,mfh,36.83
2024-02-28T23:54:00,mfh,37.00
2024-02-28T23:55:00,mfh,36.77
2024-02-28T23:56:00,mfh,38.27
2024-02-28T23:57:00,mfh,37.02
2024-02-28T23:58:00,mfh,36.93
2024-02-28T23:59:00,mfh,36.23
