#datetime,building,power
2023-11-26T22:12:00,mfh,28.51
2023-11-26T22:13:00,mfh,27.86
2023-11-26T22:14:00,mfh,27.90
2023-11-26T22:15:00,mfh,27.94
2023-11-26T22:16:00,mfh,28.77
2023-11-26T22:17:00,mfh,28.76
2023-11-26T22:18:00,mfh,28.78
2023-11-26T22:19:00,mfh,28.82
2023-11-26T22:20:00,mfh,28.66
2023-11-26T22:21:00,mfh,28.75
2023-11-26T22:22:00,mfh,28.31
2023-11-26T22:23:00,mfh,28.65
2023-11-26T22:24:00,mfh,28.29
2023-11-26T22:25:00,mfh,28.16
2023-11-26T22:26:00,mfh,28.79
2023-11-26T22:27:00,mfh,28.85
2023-11-26T22:28:00,mfh,28.81
2023-11-26T22:29:00,mfh,28.69
2023-11-26T22:30:00,mfh,28.69
2023-11-26T22:31:00,mfh,28.61
2023-11-26T22:32:00,mfh,27.89
2023-11-26T22:33:00,mfh,28.48
2023-11-26T22:34:00,mfh,28.94
2023-11-26T22:35:00,mfh,29.34
2023-11-26T22:36:00,mfh,28.83
2023-11-26T22:37:00,mfh,28.70
2023-11-26T22:38:00,mfh,28.76
2023-11-26T22:39:00,mfh,29.24
2023-11-26T22:40:00,mfh,28.77
2023-11-26T22:41:00,mfh,28.28
2023-11-26T22:42:00,mfh,28.16
2023-11-26T22:43:00,mfh,28.29
2023-11-26T22:44:00,mfh,27.22
2023-11-26T22:45:00,mfh,27.82
2023-11-26T22:46:00,mfh,27.26
2023-11-26T22:47:00,mfh,27.61
2023-11-26T22:48:00,mfh,27.64
2023-11-26T22:49:00,mfh,27.88
2023-11-26T22:50:00,mfh,27.62
2023-11-26T22:51:00,mfh,27.62
2023-11-26T22:52:00,mfh,26.95
2023-11-26T22:53:00,mfh,27.00
2023-11-26T22:54:00,mfh,26.83
2023-11-26T22:55:00,mfh,27.88
2023-11-26T22:56:00,mfh,27.41
2023-11-26T22:57:00,mfh,27.20
2023-11-26T22:58:00,mfh,28.76
2023-11-26T22:59:00,mfh,28.72
2023-11-26T23:00:00,mfh,28.50
2023-11-26T23:01:00,mfh,28.24
2023-11-26T23:02:00,mfh,28.42
2023-11-26T23:03:00,mfh,27.79
2023-11-26T23:04:00,mfh,28.57
2023-11-26T23:05:00,mfh,29.28
2023-11-26T23:06:00,mfh,28.59
2023-11-26T23:07:00,mfh,28.61
2023-11-26T23:08:00,mfh,28.56
2023-11-26T23:09:00,mfh,29.30
2023-11-26T23:10:00,mfh,28.62
2023-11-26T23:11:00,mfh,27.94
2023-11-26T23:12:00,mfh,28.77
2023-11-26T23:13:00,mfh,28.28
2023-11-26T23:14:00,mfh,28.63
2023-11-26T23:15:00,mfh,28.59
2023-11-26T23:16:00,mfh,28.86
2023-11-26T23:17:00,mfh,28.41
2023-11-26T23:18:00,mfh,28.38
2023-11-26T23:19:00,mfh,28.41
2023-11-26T23:20:00,mfh,28.42
2023-11-26T23:21:00,mfh,27.35
2023-11-26T23:22:00,mfh,17.66
2023-11-26T23:23:00,mfh,18.36
2023-11-26T23:24:00,mfh,18.35
2023-11-26T23:25:00,mfh,18.52
2023-11-26T23:26:00,mfh,18.38
2023-11-26T23:27:00,mfh,18.14
2023-11-26T23:28:00,mfh,18.18
2023-11-26T23:29:00,mfh,18.25
2023-11-26T23:30:00,mfh,17.79
2023-11-26T23:31:00,mfh,17.36
2023-11-26T23:32:00,mfh,17.55
2023-11-26T23:33:00,mfh,18.14
2023-11-26T23:34:00,mfh,18.57
2023-11-26T23:35:00,mfh,19.06
2023-11-26T23:36:00,mfh,18.32
2023-11-26T23:37:00,mfh,18.72
2023-11-26T23:38:00,mfh,18.95
2023-11-26T23:39:00,mfh,18.86
2023-11-26T23:40:00,mfh,18.00
2023-11-26T23:41:00,mfh,17.90
2023-11-26T23:42:00,mfh,18.47
2023-11-26T23:43:00,mfh,18.30
2023-11-26T23:44:00,mfh,18.47
2023-11-26T23:45:00,mfh,18.97
2023-11-26T23:46:00,mfh,18.39
2023-11-26T23:47:00,mfh,18.56
2023-11-26T23:48:00,mfh,18.60
2023-11-26T23:49:00,mfh,20.58
2023-11-26T23:50:00,mfh,20.79
2023-11-26T23:51:00,mfh,19.95
2023-11-26T23:52:00,mfh,21.28
2023-11-26T23:53:00,mfh,21.46
2023-11-26T23:54:00,mfh,21.23
2023-11-26T23:55:00,mfh,21.75
2023-11-26T23:56:00,mfh,21.00
2023-11-26T23:57:00,mfh,21.88
2023-11-26T23:58:00,mfh,22.52
2023-11-26T23:59:00,mfh,22.53
