#datetime,building,power
2023-03-14T23:18:00,prt,30.70
2023-03-14T23:19:00,prt,27.75
2023-03-14T23:20:00,prt,27.56
2023-03-14T23:21:00,prt,26.44
2023-03-14T23:22:00,prt,27.57
2023-03-14T23:23:00,prt,27.81
2023-03-14T23:24:00,prt,27.42
2023-03-14T23:25:00,prt,26.79
2023-03-14T23:26:00,prt,25.41
2023-03-14T23:27:00,prt,25.50
2023-03-14T23:28:00,prt,26.30
2023-03-14T23:29:00,prt,26.68
2023-03-14T23:30:00,prt,27.07
2023-03-14T23:31:00,prt,28.19
2023-03-14T23:32:00,prt,26.61
2023-03-14T23:33:00,prt,24.71
2023-03-14T23:34:00,prt,26.24
2023-03-14T23:35:00,prt,28.06
2023-03-14T23:36:00,prt,27.45
2023-03-14T23:37:00,prt,25.88
2023-03-14T23:38:00,prt,25.16
2023-03-14T23:39:00,prt,25.16
2023-03-14T23:40:00,prt,20.30
2023-03-14T23:41:00,prt,20.76
2023-03-14T23:42:00,prt,22.25
2023-03-14T23:43:00,prt,24.05
2023-03-14T23:44:00,prt,24.24
2023-03-14T23:45:00,prt,23.71
2023-03-14T23:46:00,prt,27.22
2023-03-14T23:47:00,prt,30.00
2023-03-14T23:48:00,prt,28.92
2023-03-14T23:49:00,prt,27.36
2023-03-14T23:50:00,prt,22.43
2023-03-14T23:51:00,prt,22.64
2023-03-14T23:52:00,prt,24.28
2023-03-14T23:53:00,prt,23.78
2023-03-14T23:54:00,prt,23.19
2023-03-14T23:55:00,prt,27.38
2023-03-14T23:56:00,prt,28.23
2023-03-14T23:57:00,prt,27.75
2023-03-14T23:58:00,prt,29.30
2023-03-14T23:59:00,prt,24.22
