#datetime,building,power
2023-04-30T22:12:00,rvs,22.76
2023-04-30T22:13:00,rvs,19.51
2023-04-30T22:14:00,rvs,11.60
2023-04-30T22:15:00,rvs,15.35
2023-04-30T22:16:00,rvs,15.47
2023-04-30T22:17:00,rvs,27.13
2023-04-30T22:18:00,rvs,11.44
2023-04-30T22:19:00,rvs,17.45
2023-04-30T22:20:00,rvs,22.71
2023-04-30T22:21:00,rvs,12.79
2023-04-30T22:22:00,rvs,12.93
2023-04-30T22:23:00,rvs,18.07
2023-04-30T22:24:00,rvs,18.83
2023-04-30T22:25:00,rvs,10.93
2023-04-30T22:26:00,rvs,17.88
2023-04-30T22:27:00,rvs,10.88
2023-04-30T22:28:00,rvs,15.31
2023-04-30T22:29:00,rvs,10.82
2023-04-30T22:30:00,rvs,10.68
2023-04-30T22:31:00,rvs,10.53
2023-04-30T22:32:00,rvs,14.48
2023-04-30T22:33:00,rvs,15.11
2023-04-30T22:34:00,rvs,15.13
2023-04-30T22:35:00,rvs,28.49
2023-04-30T22:36:00,rvs,28.37
2023-04-30T22:37:00,rvs,28.09
2023-04-30T22:38:00,rvs,27.50
2023-04-30T22:39:00,rvs,15.04
2023-04-30T22:40:00,rvs,18.34
2023-04-30T22:41:00,rvs,24.52
2023-04-30T22:42:00,rvs,26.20
2023-04-30T22:43:00,rvs,26.56
2023-04-30T22:44:00,rvs,23.64
2023-04-30T22:45:00,rvs,20.95
2023-04-30T22:46:00,rvs,22.51
2023-04-30T22:47:00,rvs,22.05
2023-04-30T22:48:00,rvs,21.31
2023-04-30T22:49:00,rvs,20.90
2023-04-30T22:50:00,rvs,16.33
2023-04-30T22:51:00,rvs,16.09
2023-04-30T22:52:00,rvs,16.29
2023-04-30T22:53:00,rvs,15.58
2023-04-30T22:54:00,rvs,20.18
2023-04-30T22:55:00,rvs,21.15
2023-04-30T22:56:00,rvs,19.88
2023-04-30T22:57:00,rvs,19.27
2023-04-30T22:58:00,rvs,19.41
2023-04-30T22:59:00,rvs,19.34
2023-04-30T23:00:00,rvs,19.05
2023-04-30T23:01:00,rvs,19.22
2023-04-30T23:02:00,rvs,19.35
2023-04-30T23:03:00,rvs,18.81
2023-04-30T23:04:00,rvs,20.22
2023-04-30T23:05:00,rvs,20.70
2023-04-30T23:06:00,rvs,28.88
2023-04-30T23:07:00,rvs,27.59
2023-04-30T23:08:00,rvs,19.18
2023-04-30T23:09:00,rvs,19.58
2023-04-30T23:10:00,rvs,19.51
2023-04-30T23:11:00,rvs,19.38
2023-04-30T23:12:00,rvs,19.51
2023-04-30T23:13:00,rvs,19.31
2023-04-30T23:14:00,rvs,19.36
2023-04-30T23:15:00,rvs,19.30
2023-04-30T23:16:00,rvs,19.22
2023-04-30T23:17:00,rvs,23.63
2023-04-30T23:18:00,rvs,20.85
2023-04-30T23:19:00,rvs,22.38
2023-04-30T23:20:00,rvs,20.57
2023-04-30T23:21:00,rvs,24.29
2023-04-30T23:22:00,rvs,23.85
2023-04-30T23:23:00,rvs,24.79
2023-04-30T23:24:00,rvs,27.62
2023-04-30T23:25:00,rvs,27.82
2023-04-30T23:26:00,rvs,29.43
2023-04-30T23:27:00,rvs,29.79
2023-04-30T23:28:00,rvs,11.53
2023-04-30T23:29:00,rvs,11.51
2023-04-30T23:30:00,rvs,11.27
2023-04-30T23:31:00,rvs,15.62
2023-04-30T23:32:00,rvs,15.75
2023-04-30T23:33:00,rvs,15.57
2023-04-30T23:34:00,rvs,15.26
2023-04-30T23:35:00,rvs,15.38
2023-04-30T23:36:00,rvs,15.47
2023-04-30T23:37:00,rvs,15.39
2023-04-30T23:38:00,rvs,15.49
2023-04-30T23:39:00,rvs,15.54
2023-04-30T23:40:00,rvs,15.56
2023-04-30T23:41:00,rvs,15.23
2023-04-30T23:42:00,rvs,15.03
2023-04-30T23:43:00,rvs,15.66
2023-04-30T23:44:00,rvs,15.28
2023-04-30T23:45:00,rvs,15.37
2023-04-30T23:46:00,rvs,15.42
2023-04-30T23:47:00,rvs,15.58
2023-04-30T23:48:00,rvs,20.20
2023-04-30T23:49:00,rvs,19.93
2023-04-30T23:50:00,rvs,19.78
2023-04-30T23:51:00,rvs,19.66
2023-04-30T23:52:00,rvs,15.21
2023-04-30T23:53:00,rvs,18.49
2023-04-30T23:54:00,rvs,19.50
2023-04-30T23:55:00,rvs,20.91
2023-04-30T23:56:00,rvs,26.82
2023-04-30T23:57:00,rvs,27.85
2023-04-30T23:58:00,rvs,26.43
2023-04-30T23:59:00,rvs,27.24
