#datetime,building,power
2023-11-19T22:37:00,hdy,48.86
2023-11-19T22:38:00,hdy,50.10
2023-11-19T22:39:00,hdy,51.05
2023-11-19T22:40:00,hdy,50.31
2023-11-19T22:41:00,hdy,48.84
2023-11-19T22:42:00,hdy,49.57
2023-11-19T22:43:00,hdy,49.92
2023-11-19T22:44:00,hdy,48.80
2023-11-19T22:45:00,hdy,48.64
2023-11-19T22:46:00,hdy,49.26
2023-11-19T22:47:00,hdy,48.76
2023-11-19T22:48:00,hdy,47.98
2023-11-19T22:49:00,hdy,49.13
2023-11-19T22:50:00,hdy,48.18
2023-11-19T22:51:00,hdy,50.50
2023-11-19T22:52:00,hdy,72.47
2023-11-19T22:53:00,hdy,50.56
2023-11-19T22:54:00,hdy,48.59
2023-11-19T22:55:00,hdy,47.90
2023-11-19T22:56:00,hdy,47.89
2023-11-19T22:57:00,hdy,47.53
2023-11-19T22:58:00,hdy,49.06
2023-11-19T22:59:00,hdy,48.67
2023-11-19T23:00:00,hdy,48.38
2023-11-19T23:01:00,hdy,47.99
2023-11-19T23:02:00,hdy,47.03
2023-11-19T23:03:00,hdy,46.98
2023-11-19T23:04:00,hdy,48.99
2023-11-19T23:05:00,hdy,48.58
2023-11-19T23:06:00,hdy,48.73
2023-11-19T23:07:00,hdy,48.95
2023-11-19T23:08:00,hdy,55.45
2023-11-19T23:09:00,hdy,48.93
2023-11-19T23:10:00,hdy,48.98
2023-11-19T23:11:00,hdy,49.34
2023-11-19T23:12:00,hdy,49.78
2023-11-19T23:13:00,hdy,49.91
2023-11-19T23:14:00,hdy,50.33
2023-11-19T23:15:00,hdy,49.23
2023-11-19T23:16:00,hdy,48.96
2023-11-19T23:17:00,hdy,50.25
2023-11-19T23:18:00,hdy,50.08
2023-11-19T23:19:00,hdy,49.87
2023-11-19T23:20:00,hdy,49.90
2023-11-19T23:21:00,hdy,49.34
2023-11-19T23:22:00,hdy,50.94
2023-11-19T23:23:00,hdy,51.12
2023-11-19T23:24:00,hdy,49.54
2023-11-19T23:25:00,hdy,50.94
2023-11-19T23:26:00,hdy,50.49
2023-11-19T23:27:00,hdy,52.42
2023-11-19T23:28:00,hdy,48.60
2023-11-19T23:29:00,hdy,49.79
2023-11-19T23:30:00,hdy,48.32
2023-11-19T23:31:00,hdy,49.70
2023-11-19T23:32:00,hdy,46.41
2023-11-19T23:33:00,hdy,48.25
2023-11-19T23:34:00,hdy,47.18
2023-11-19T23:35:00,hdy,45.76
2023-11-19T23:36:00,hdy,45.76
2023-11-19T23:37:00,hdy,46.17
2023-11-19T23:38:00,hdy,46.46
2023-11-19T23:39:00,hdy,47.92
2023-11-19T23:40:00,hdy,48.42
2023-11-19T23:41:00,hdy,45.99
2023-11-19T23:42:00,hdy,46.82
2023-11-19T23:43:00,hdy,45.19
2023-11-19T23:44:00,hdy,45.45
2023-11-19T23:45:00,hdy,46.04
2023-11-19T23:46:00,hdy,45.69
2023-11-19T23:47:00,hdy,46.97
2023-11-19T23:48:00,hdy,45.91
2023-11-19T23:49:00,hdy,45.05
2023-11-19T23:50:00,hdy,43.98
2023-11-19T23:51:00,hdy,43.95
2023-11-19T23:52:00,hdy,44.97
2023-11-19T23:53:00,hdy,45.86
2023-11-19T23:54:00,hdy,46.44
2023-11-19T23:55:00,hdy,48.53
2023-11-19T23:56:00,hdy,45.75
2023-11-19T23:57:00,hdy,45.33
2023-11-19T23:58:00,hdy,46.47
2023-11-19T23:59:00,hdy,45.53
