#datetime,building,power
2023-03-29T22:12:00,rvs,43.49
2023-03-29T22:13:00,rvs,26.23
2023-03-29T22:14:00,rvs,25.05
2023-03-29T22:15:00,rvs,14.93
2023-03-29T22:16:00,rvs,14.20
2023-03-29T22:17:00,rvs,14.78
2023-03-29T22:18:00,rvs,15.76
2023-03-29T22:19:00,rvs,17.20
2023-03-29T22:20:00,rvs,20.00
2023-03-29T22:21:00,rvs,20.84
2023-03-29T22:22:00,rvs,26.72
2023-03-29T22:23:00,rvs,31.12
2023-03-29T22:24:00,rvs,32.41
2023-03-29T22:25:00,rvs,35.94
2023-03-29T22:26:00,rvs,34.62
2023-03-29T22:27:00,rvs,36.61
2023-03-29T22:28:00,rvs,38.78
2023-03-29T22:29:00,rvs,28.18
2023-03-29T22:30:00,rvs,24.19
2023-03-29T22:31:00,rvs,24.71
2023-03-29T22:32:00,rvs,25.14
2023-03-29T22:33:00,rvs,24.46
2023-03-29T22:34:00,rvs,25.05
2023-03-29T22:35:00,rvs,28.27
2023-03-29T22:36:00,rvs,25.91
2023-03-29T22:37:00,rvs,19.73
2023-03-29T22:38:00,rvs,11.49
2023-03-29T22:39:00,rvs,11.73
2023-03-29T22:40:00,rvs,14.76
2023-03-29T22:41:00,rvs,15.32
2023-03-29T22:42:00,rvs,15.98
2023-03-29T22:43:00,rvs,16.52
2023-03-29T22:44:00,rvs,18.89
2023-03-29T22:45:00,rvs,23.47
2023-03-29T22:46:00,rvs,34.82
2023-03-29T22:47:00,rvs,28.94
2023-03-29T22:48:00,rvs,33.86
2023-03-29T22:49:00,rvs,34.36
2023-03-29T22:50:00,rvs,33.91
2023-03-29T22:51:00,rvs,32.84
2023-03-29T22:52:00,rvs,34.06
2023-03-29T22:53:00,rvs,29.46
2023-03-29T22:54:00,rvs,33.72
2023-03-29T22:55:00,rvs,26.58
2023-03-29T22:56:00,rvs,33.41
2023-03-29T22:57:00,rvs,26.99
2023-03-29T22:58:00,rvs,35.46
2023-03-29T22:59:00,rvs,28.36
2023-03-29T23:00:00,rvs,35.36
2023-03-29T23:01:00,rvs,28.52
2023-03-29T23:02:00,rvs,33.54
2023-03-29T23:03:00,rvs,32.79
2023-03-29T23:04:00,rvs,32.69
2023-03-29T23:05:00,rvs,16.91
2023-03-29T23:06:00,rvs,10.02
2023-03-29T23:07:00,rvs,9.97
2023-03-29T23:08:00,rvs,9.70
2023-03-29T23:09:00,rvs,9.55
2023-03-29T23:10:00,rvs,9.67
2023-03-29T23:11:00,rvs,12.15
2023-03-29T23:12:00,rvs,13.42
2023-03-29T23:13:00,rvs,13.36
2023-03-29T23:14:00,rvs,14.59
2023-03-29T23:15:00,rvs,19.90
2023-03-29T23:16:00,rvs,20.44
2023-03-29T23:17:00,rvs,21.99
2023-03-29T23:18:00,rvs,28.68
2023-03-29T23:19:00,rvs,37.89
2023-03-29T23:20:00,rvs,35.80
2023-03-29T23:21:00,rvs,36.03
2023-03-29T23:22:00,rvs,36.14
2023-03-29T23:23:00,rvs,40.17
2023-03-29T23:24:00,rvs,42.23
2023-03-29T23:25:00,rvs,42.50
2023-03-29T23:26:00,rvs,44.51
2023-03-29T23:27:00,rvs,46.81
2023-03-29T23:28:00,rvs,42.90
2023-03-29T23:29:00,rvs,42.30
2023-03-29T23:30:00,rvs,29.41
2023-03-29T23:31:00,rvs,31.27
2023-03-29T23:32:00,rvs,30.89
2023-03-29T23:33:00,rvs,29.86
2023-03-29T23:34:00,rvs,21.65
2023-03-29T23:35:00,rvs,23.31
2023-03-29T23:36:00,rvs,22.54
2023-03-29T23:37:00,rvs,24.21
2023-03-29T23:38:00,rvs,23.16
2023-03-29T23:39:00,rvs,10.78
2023-03-29T23:40:00,rvs,10.69
2023-03-29T23:41:00,rvs,10.88
2023-03-29T23:42:00,rvs,10.80
2023-03-29T23:43:00,rvs,10.27
2023-03-29T23:44:00,rvs,13.63
2023-03-29T23:45:00,rvs,21.34
2023-03-29T23:46:00,rvs,22.28
2023-03-29T23:47:00,rvs,17.81
2023-03-29T23:48:00,rvs,23.99
2023-03-29T23:49:00,rvs,17.62
2023-03-29T23:50:00,rvs,24.65
2023-03-29T23:51:00,rvs,19.09
2023-03-29T23:52:00,rvs,27.98
2023-03-29T23:53:00,rvs,24.19
2023-03-29T23:54:00,rvs,31.42
2023-03-29T23:55:00,rvs,26.92
2023-03-29T23:56:00,rvs,35.56
2023-03-29T23:57:00,rvs,30.28
2023-03-29T23:58:00,rvs,39.06
2023-03-29T23:59:00,rvs,30.54
