#datetime,building,power
2023-01-26T22:12:00,rvs,30.17
2023-01-26T22:13:00,rvs,31.86
2023-01-26T22:14:00,rvs,32.80
2023-01-26T22:15:00,rvs,40.70
2023-01-26T22:16:00,rvs,45.05
2023-01-26T22:17:00,rvs,41.23
2023-01-26T22:18:00,rvs,43.47
2023-01-26T22:19:00,rvs,46.68
2023-01-26T22:20:00,rvs,35.23
2023-01-26T22:21:00,rvs,36.44
2023-01-26T22:22:00,rvs,37.82
2023-01-26T22:23:00,rvs,33.44
2023-01-26T22:24:00,rvs,34.94
2023-01-26T22:25:00,rvs,35.04
2023-01-26T22:26:00,rvs,42.82
2023-01-26T22:27:00,rvs,43.55
2023-01-26T22:28:00,rvs,33.31
2023-01-26T22:29:00,rvs,23.57
2023-01-26T22:30:00,rvs,22.19
2023-01-26T22:31:00,rvs,23.53
2023-01-26T22:32:00,rvs,23.62
2023-01-26T22:33:00,rvs,25.61
2023-01-26T22:34:00,rvs,25.36
2023-01-26T22:35:00,rvs,25.43
2023-01-26T22:36:00,rvs,26.21
2023-01-26T22:37:00,rvs,29.81
2023-01-26T22:38:00,rvs,31.35
2023-01-26T22:39:00,rvs,30.19
2023-01-26T22:40:00,rvs,31.57
2023-01-26T22:41:00,rvs,36.29
2023-01-26T22:42:00,rvs,35.19
2023-01-26T22:43:00,rvs,45.17
2023-01-26T22:44:00,rvs,42.78
2023-01-26T22:45:00,rvs,46.40
2023-01-26T22:46:00,rvs,46.34
2023-01-26T22:47:00,rvs,44.98
2023-01-26T22:48:00,rvs,21.65
2023-01-26T22:49:00,rvs,22.94
2023-01-26T22:50:00,rvs,13.11
2023-01-26T22:51:00,rvs,11.13
2023-01-26T22:52:00,rvs,12.77
2023-01-26T22:53:00,rvs,13.58
2023-01-26T22:54:00,rvs,19.44
2023-01-26T22:55:00,rvs,18.53
2023-01-26T22:56:00,rvs,21.96
2023-01-26T22:57:00,rvs,35.43
2023-01-26T22:58:00,rvs,38.82
2023-01-26T22:59:00,rvs,55.39
2023-01-26T23:00:00,rvs,68.19
2023-01-26T23:01:00,rvs,73.34
2023-01-26T23:02:00,rvs,76.89
2023-01-26T23:03:00,rvs,58.53
2023-01-26T23:04:00,rvs,55.93
2023-01-26T23:05:00,rvs,59.51
2023-01-26T23:06:00,rvs,52.80
2023-01-26T23:07:00,rvs,52.61
2023-01-26T23:08:00,rvs,39.32
2023-01-26T23:09:00,rvs,44.12
2023-01-26T23:10:00,rvs,45.95
2023-01-26T23:11:00,rvs,48.73
2023-01-26T23:12:00,rvs,63.10
2023-01-26T23:13:00,rvs,72.91
2023-01-26T23:14:00,rvs,76.41
2023-01-26T23:15:00,rvs,68.06
2023-01-26T23:16:00,rvs,68.49
2023-01-26T23:17:00,rvs,67.79
2023-01-26T23:18:00,rvs,71.53
2023-01-26T23:19:00,rvs,75.27
2023-01-26T23:20:00,rvs,76.19
2023-01-26T23:21:00,rvs,56.11
2023-01-26T23:22:00,rvs,53.77
2023-01-26T23:23:00,rvs,56.44
2023-01-26T23:24:00,rvs,57.25
2023-01-26T23:25:00,rvs,56.79
2023-01-26T23:26:00,rvs,57.62
2023-01-26T23:27:00,rvs,59.04
2023-01-26T23:28:00,rvs,58.68
2023-01-26T23:29:00,rvs,60.88
2023-01-26T23:30:00,rvs,34.39
2023-01-26T23:31:00,rvs,40.87
2023-01-26T23:32:00,rvs,41.91
2023-01-26T23:33:00,rvs,44.93
2023-01-26T23:34:00,rvs,31.26
2023-01-26T23:35:00,rvs,31.48
2023-01-26T23:36:00,rvs,45.29
2023-01-26T23:37:00,rvs,53.66
2023-01-26T23:38:00,rvs,53.22
2023-01-26T23:39:00,rvs,54.02
2023-01-26T23:40:00,rvs,45.60
2023-01-26T23:41:00,rvs,48.50
2023-01-26T23:42:00,rvs,40.43
2023-01-26T23:43:00,rvs,47.32
2023-01-26T23:44:00,rvs,58.32
2023-01-26T23:45:00,rvs,64.59
2023-01-26T23:46:00,rvs,65.79
2023-01-26T23:47:00,rvs,68.51
2023-01-26T23:48:00,rvs,72.83
2023-01-26T23:49:00,rvs,58.61
2023-01-26T23:50:00,rvs,58.60
2023-01-26T23:51:00,rvs,52.09
2023-01-26T23:52:00,rvs,60.17
2023-01-26T23:53:00,rvs,69.10
2023-01-26T23:54:00,rvs,69.98
2023-01-26T23:55:00,rvs,52.91
2023-01-26T23:56:00,rvs,50.38
2023-01-26T23:57:00,rvs,48.06
2023-01-26T23:58:00,rvs,32.09
2023-01-26T23:59:00,rvs,33.30
