#datetime,building,power
2023-01-14T23:18:00,atd,17.73
2023-01-14T23:19:00,atd,22.80
2023-01-14T23:20:00,atd,19.29
2023-01-14T23:21:00,atd,22.92
2023-01-14T23:22:00,atd,19.33
2023-01-14T23:23:00,atd,20.65
2023-01-14T23:24:00,atd,17.52
2023-01-14T23:25:00,atd,19.66
2023-01-14T23:26:00,atd,20.69
2023-01-14T23:27:00,atd,18.09
2023-01-14T23:28:00,atd,18.29
2023-01-14T23:29:00,atd,18.29
2023-01-14T23:30:00,atd,20.51
2023-01-14T23:31:00,atd,19.45
2023-01-14T23:32:00,atd,32.53
2023-01-14T23:33:00,atd,18.30
2023-01-14T23:34:00,atd,21.27
2023-01-14T23:35:00,atd,20.10
2023-01-14T23:36:00,atd,25.22
2023-01-14T23:37:00,atd,24.74
2023-01-14T23:38:00,atd,24.52
