#datetime,building,power
2022-03-11T22:12:00,vfh,86.05
2022-03-11T22:13:00,vfh,99.62
2022-03-11T22:14:00,vfh,85.26
2022-03-11T22:15:00,vfh,85.26
2022-03-11T22:16:00,vfh,55.78
2022-03-11T22:17:00,vfh,62.33
2022-03-11T22:18:00,vfh,69.92
2022-03-11T22:19:00,vfh,82.81
2022-03-11T22:20:00,vfh,82.81
2022-03-11T22:21:00,vfh,44.94
2022-03-11T22:22:00,vfh,47.50
2022-03-11T22:23:00,vfh,96.95
2022-03-11T22:24:00,vfh,96.95
2022-03-11T22:25:00,vfh,69.93
2022-03-11T22:26:00,vfh,72.78
2022-03-11T22:27:00,vfh,68.93
2022-03-11T22:28:00,vfh,65.21
2022-03-11T22:29:00,vfh,65.21
2022-03-11T22:30:00,vfh,55.08
2022-03-11T22:31:00,vfh,53.81
2022-03-11T22:32:00,vfh,53.88
2022-03-11T22:33:00,vfh,53.54
2022-03-11T22:34:00,vfh,54.69
2022-03-11T22:35:00,vfh,49.72
2022-03-11T22:36:00,vfh,77.76
2022-03-11T22:37:00,vfh,77.76
2022-03-11T22:38:00,vfh,26.76
2022-03-11T22:39:00,vfh,82.21
2022-03-11T22:40:00,vfh,69.87
2022-03-11T22:41:00,vfh,58.01
2022-03-11T22:42:00,vfh,69.31
2022-03-11T22:43:00,vfh,110.65
2022-03-11T22:44:00,vfh,121.98
2022-03-11T22:45:00,vfh,58.01
2022-03-11T22:46:00,vfh,58.01
2022-03-11T22:47:00,vfh,76.18
2022-03-11T22:48:00,vfh,76.18
2022-03-11T22:49:00,vfh,96.17
2022-03-11T22:50:00,vfh,96.17
2022-03-11T22:51:00,vfh,92.71
2022-03-11T22:52:00,vfh,69.01
2022-03-11T22:53:00,vfh,77.63
2022-03-11T22:54:00,vfh,42.27
2022-03-11T22:55:00,vfh,59.72
2022-03-11T22:56:00,vfh,71.97
2022-03-11T22:57:00,vfh,71.97
2022-03-11T22:58:00,vfh,88.92
2022-03-11T22:59:00,vfh,103.67
2022-03-11T23:00:00,vfh,112.55
2022-03-11T23:01:00,vfh,23.86
2022-03-11T23:02:00,vfh,70.53
2022-03-11T23:03:00,vfh,70.53
2022-03-11T23:04:00,vfh,93.84
2022-03-11T23:05:00,vfh,93.84
2022-03-11T23:06:00,vfh,59.00
2022-03-11T23:07:00,vfh,35.99
2022-03-11T23:08:00,vfh,35.99
2022-03-11T23:09:00,vfh,90.39
2022-03-11T23:10:00,vfh,75.48
2022-03-11T23:11:00,vfh,86.08
2022-03-11T23:12:00,vfh,86.08
2022-03-11T23:13:00,vfh,59.31
2022-03-11T23:14:00,vfh,81.46
2022-03-11T23:15:00,vfh,46.21
2022-03-11T23:16:00,vfh,39.38
2022-03-11T23:17:00,vfh,88.79
2022-03-11T23:18:00,vfh,66.00
2022-03-11T23:19:00,vfh,76.57
2022-03-11T23:20:00,vfh,101.22
2022-03-11T23:21:00,vfh,97.23
2022-03-11T23:22:00,vfh,64.80
2022-03-11T23:23:00,vfh,50.65
2022-03-11T23:24:00,vfh,57.38
2022-03-11T23:25:00,vfh,73.54
2022-03-11T23:26:00,vfh,83.44
2022-03-11T23:27:00,vfh,83.44
2022-03-11T23:28:00,vfh,62.00
2022-03-11T23:29:00,vfh,62.00
2022-03-11T23:30:00,vfh,14.90
2022-03-11T23:31:00,vfh,14.90
2022-03-11T23:32:00,vfh,119.26
2022-03-11T23:33:00,vfh,119.26
2022-03-11T23:34:00,vfh,26.72
2022-03-11T23:35:00,vfh,26.72
2022-03-11T23:36:00,vfh,20.56
2022-03-11T23:37:00,vfh,20.56
2022-03-11T23:38:00,vfh,38.71
2022-03-11T23:39:00,vfh,57.13
2022-03-11T23:40:00,vfh,57.13
2022-03-11T23:41:00,vfh,16.05
2022-03-11T23:42:00,vfh,16.05
2022-03-11T23:43:00,vfh,71.83
2022-03-11T23:44:00,vfh,71.83
2022-03-11T23:45:00,vfh,46.39
2022-03-11T23:46:00,vfh,29.76
2022-03-11T23:47:00,vfh,24.78
2022-03-11T23:48:00,vfh,34.05
2022-03-11T23:49:00,vfh,78.65
2022-03-11T23:50:00,vfh,120.24
2022-03-11T23:51:00,vfh,35.61
2022-03-11T23:52:00,vfh,42.37
2022-03-11T23:53:00,vfh,50.24
2022-03-11T23:54:00,vfh,50.24
2022-03-11T23:55:00,vfh,43.21
2022-03-11T23:56:00,vfh,34.77
2022-03-11T23:57:00,vfh,19.75
2022-03-11T23:58:00,vfh,19.75
2022-03-11T23:59:00,vfh,94.19
