#datetime,building,power
2024-01-18T22:12:00,vfh,57.48
2024-01-18T22:13:00,vfh,71.69
2024-01-18T22:14:00,vfh,64.06
2024-01-18T22:15:00,vfh,54.65
2024-01-18T22:16:00,vfh,51.74
2024-01-18T22:17:00,vfh,42.61
2024-01-18T22:18:00,vfh,61.30
2024-01-18T22:19:00,vfh,61.30
2024-01-18T22:20:00,vfh,89.24
2024-01-18T22:21:00,vfh,89.09
2024-01-18T22:22:00,vfh,74.48
2024-01-18T22:23:00,vfh,48.02
2024-01-18T22:24:00,vfh,48.02
2024-01-18T22:25:00,vfh,116.12
2024-01-18T22:26:00,vfh,108.40
2024-01-18T22:27:00,vfh,63.31
2024-01-18T22:28:00,vfh,106.59
2024-01-18T22:29:00,vfh,106.59
2024-01-18T22:30:00,vfh,71.11
2024-01-18T22:31:00,vfh,23.34
2024-01-18T22:32:00,vfh,23.34
2024-01-18T22:33:00,vfh,99.41
2024-01-18T22:34:00,vfh,99.41
2024-01-18T22:35:00,vfh,55.46
2024-01-18T22:36:00,vfh,55.46
2024-01-18T22:37:00,vfh,94.11
2024-01-18T22:38:00,vfh,48.65
2024-01-18T22:39:00,vfh,62.56
2024-01-18T22:40:00,vfh,46.26
2024-01-18T22:41:00,vfh,55.32
2024-01-18T22:42:00,vfh,62.06
2024-01-18T22:43:00,vfh,62.06
2024-01-18T22:44:00,vfh,89.77
2024-01-18T22:45:00,vfh,89.77
2024-01-18T22:46:00,vfh,91.37
2024-01-18T22:47:00,vfh,91.37
2024-01-18T22:48:00,vfh,82.15
2024-01-18T22:49:00,vfh,47.76
2024-01-18T22:50:00,vfh,41.96
2024-01-18T22:51:00,vfh,32.66
2024-01-18T22:52:00,vfh,32.66
2024-01-18T22:53:00,vfh,98.07
2024-01-18T22:54:00,vfh,98.07
2024-01-18T22:55:00,vfh,38.21
2024-01-18T22:56:00,vfh,51.14
2024-01-18T22:57:00,vfh,45.67
2024-01-18T22:58:00,vfh,85.36
2024-01-18T22:59:00,vfh,101.91
2024-01-18T23:00:00,vfh,101.91
2024-01-18T23:01:00,vfh,111.46
2024-01-18T23:02:00,vfh,111.46
2024-01-18T23:03:00,vfh,34.88
2024-01-18T23:04:00,vfh,34.88
2024-01-18T23:05:00,vfh,64.01
2024-01-18T23:06:00,vfh,84.83
2024-01-18T23:07:00,vfh,84.83
2024-01-18T23:08:00,vfh,60.38
2024-01-18T23:09:00,vfh,53.98
2024-01-18T23:10:00,vfh,53.98
2024-01-18T23:11:00,vfh,62.74
2024-01-18T23:12:00,vfh,115.97
2024-01-18T23:13:00,vfh,115.97
2024-01-18T23:14:00,vfh,68.65
2024-01-18T23:15:00,vfh,74.59
2024-01-18T23:16:00,vfh,116.18
2024-01-18T23:17:00,vfh,116.18
2024-01-18T23:18:00,vfh,96.21
2024-01-18T23:19:00,vfh,98.23
2024-01-18T23:20:00,vfh,114.48
2024-01-18T23:21:00,vfh,100.87
2024-01-18T23:22:00,vfh,52.30
2024-01-18T23:23:00,vfh,52.30
2024-01-18T23:24:00,vfh,23.43
2024-01-18T23:25:00,vfh,23.43
2024-01-18T23:26:00,vfh,59.23
2024-01-18T23:27:00,vfh,59.23
2024-01-18T23:28:00,vfh,100.17
2024-01-18T23:29:00,vfh,100.17
2024-01-18T23:30:00,vfh,14.09
2024-01-18T23:31:00,vfh,46.93
2024-01-18T23:32:00,vfh,46.93
2024-01-18T23:33:00,vfh,32.32
2024-01-18T23:34:00,vfh,32.32
2024-01-18T23:35:00,vfh,40.63
2024-01-18T23:36:00,vfh,54.11
2024-01-18T23:37:00,vfh,54.11
2024-01-18T23:38:00,vfh,40.10
2024-01-18T23:39:00,vfh,59.37
2024-01-18T23:40:00,vfh,59.37
2024-01-18T23:41:00,vfh,41.60
2024-01-18T23:42:00,vfh,41.35
2024-01-18T23:43:00,vfh,41.35
2024-01-18T23:44:00,vfh,47.79
2024-01-18T23:45:00,vfh,65.97
2024-01-18T23:46:00,vfh,80.86
2024-01-18T23:47:00,vfh,88.19
2024-01-18T23:48:00,vfh,88.19
2024-01-18T23:49:00,vfh,38.61
2024-01-18T23:50:00,vfh,38.61
2024-01-18T23:51:00,vfh,95.82
2024-01-18T23:52:00,vfh,96.43
2024-01-18T23:53:00,vfh,92.20
2024-01-18T23:54:00,vfh,69.66
2024-01-18T23:55:00,vfh,69.66
2024-01-18T23:56:00,vfh,36.29
2024-01-18T23:57:00,vfh,36.29
2024-01-18T23:58:00,vfh,82.68
2024-01-18T23:59:00,vfh,95.97
