#datetime,building,power
2022-01-06T23:18:00,prt,22.98
2022-01-06T23:19:00,prt,22.04
2022-01-06T23:20:00,prt,21.11
2022-01-06T23:21:00,prt,23.96
2022-01-06T23:22:00,prt,23.74
2022-01-06T23:23:00,prt,21.46
2022-01-06T23:24:00,prt,24.52
2022-01-06T23:25:00,prt,25.46
2022-01-06T23:26:00,prt,28.24
2022-01-06T23:27:00,prt,29.94
2022-01-06T23:28:00,prt,28.98
2022-01-06T23:29:00,prt,26.18
2022-01-06T23:30:00,prt,24.51
2022-01-06T23:31:00,prt,23.68
2022-01-06T23:32:00,prt,24.86
2022-01-06T23:33:00,prt,24.04
2022-01-06T23:34:00,prt,24.70
2022-01-06T23:35:00,prt,24.59
2022-01-06T23:36:00,prt,25.66
2022-01-06T23:37:00,prt,24.53
2022-01-06T23:38:00,prt,21.52
2022-01-06T23:39:00,prt,24.44
2022-01-06T23:40:00,prt,23.52
2022-01-06T23:41:00,prt,23.54
2022-01-06T23:42:00,prt,23.43
2022-01-06T23:43:00,prt,22.60
2022-01-06T23:44:00,prt,24.11
2022-01-06T23:45:00,prt,23.39
2022-01-06T23:46:00,prt,23.66
2022-01-06T23:47:00,prt,24.45
2022-01-06T23:48:00,prt,29.68
2022-01-06T23:49:00,prt,27.43
2022-01-06T23:50:00,prt,30.96
2022-01-06T23:51:00,prt,28.05
2022-01-06T23:52:00,prt,28.87
2022-01-06T23:53:00,prt,28.26
2022-01-06T23:54:00,prt,27.12
2022-01-06T23:55:00,prt,26.16
2022-01-06T23:56:00,prt,24.88
2022-01-06T23:57:00,prt,23.51
2022-01-06T23:58:00,prt,23.49
2022-01-06T23:59:00,prt,25.33
