#datetime,building,power
2022-10-07T22:12:00,mfh,41.79
2022-10-07T22:13:00,mfh,41.79
2022-10-07T22:14:00,mfh,42.42
2022-10-07T22:15:00,mfh,42.41
2022-10-07T22:16:00,mfh,42.26
2022-10-07T22:17:00,mfh,42.28
2022-10-07T22:18:00,mfh,43.23
2022-10-07T22:19:00,mfh,41.72
2022-10-07T22:20:00,mfh,41.79
2022-10-07T22:21:00,mfh,41.67
2022-10-07T22:22:00,mfh,41.65
2022-10-07T22:23:00,mfh,42.28
2022-10-07T22:24:00,mfh,42.42
2022-10-07T22:25:00,mfh,42.72
2022-10-07T22:26:00,mfh,42.68
2022-10-07T22:27:00,mfh,41.95
2022-10-07T22:28:00,mfh,41.78
2022-10-07T22:29:00,mfh,41.88
2022-10-07T22:30:00,mfh,41.87
2022-10-07T22:31:00,mfh,42.41
2022-10-07T22:32:00,mfh,42.46
2022-10-07T22:33:00,mfh,42.45
2022-10-07T22:34:00,mfh,42.37
2022-10-07T22:35:00,mfh,41.59
2022-10-07T22:36:00,mfh,41.54
2022-10-07T22:37:00,mfh,41.65
2022-10-07T22:38:00,mfh,42.24
2022-10-07T22:39:00,mfh,42.23
2022-10-07T22:40:00,mfh,42.31
2022-10-07T22:41:00,mfh,42.21
2022-10-07T22:42:00,mfh,42.83
2022-10-07T22:43:00,mfh,42.14
2022-10-07T22:44:00,mfh,42.16
2022-10-07T22:45:00,mfh,42.55
2022-10-07T22:46:00,mfh,42.92
2022-10-07T22:47:00,mfh,42.71
2022-10-07T22:48:00,mfh,42.71
2022-10-07T22:49:00,mfh,42.78
2022-10-07T22:50:00,mfh,44.19
2022-10-07T22:51:00,mfh,44.48
2022-10-07T22:52:00,mfh,43.84
2022-10-07T22:53:00,mfh,43.86
2022-10-07T22:54:00,mfh,44.01
2022-10-07T22:55:00,mfh,44.70
2022-10-07T22:56:00,mfh,42.90
2022-10-07T22:57:00,mfh,42.88
2022-10-07T22:58:00,mfh,42.78
2022-10-07T22:59:00,mfh,42.03
2022-10-07T23:00:00,mfh,42.03
2022-10-07T23:01:00,mfh,42.04
2022-10-07T23:02:00,mfh,42.29
2022-10-07T23:03:00,mfh,43.18
2022-10-07T23:04:00,mfh,42.98
2022-10-07T23:05:00,mfh,43.47
2022-10-07T23:06:00,mfh,43.25
2022-10-07T23:07:00,mfh,42.69
2022-10-07T23:08:00,mfh,42.51
2022-10-07T23:09:00,mfh,42.48
2022-10-07T23:10:00,mfh,42.48
2022-10-07T23:11:00,mfh,43.15
2022-10-07T23:12:00,mfh,43.25
2022-10-07T23:13:00,mfh,42.95
2022-10-07T23:14:00,mfh,43.04
2022-10-07T23:15:00,mfh,42.43
2022-10-07T23:16:00,mfh,42.44
2022-10-07T23:17:00,mfh,42.46
2022-10-07T23:18:00,mfh,42.55
2022-10-07T23:19:00,mfh,43.01
2022-10-07T23:20:00,mfh,43.01
2022-10-07T23:21:00,mfh,42.92
2022-10-07T23:22:00,mfh,43.06
2022-10-07T23:23:00,mfh,42.34
2022-10-07T23:24:00,mfh,42.34
2022-10-07T23:25:00,mfh,42.32
2022-10-07T23:26:00,mfh,42.32
2022-10-07T23:27:00,mfh,42.86
2022-10-07T23:28:00,mfh,42.91
2022-10-07T23:29:00,mfh,42.89
2022-10-07T23:30:00,mfh,43.12
2022-10-07T23:31:00,mfh,43.11
2022-10-07T23:32:00,mfh,42.44
2022-10-07T23:33:00,mfh,43.36
2022-10-07T23:34:00,mfh,43.27
2022-10-07T23:35:00,mfh,42.58
2022-10-07T23:36:00,mfh,43.88
2022-10-07T23:37:00,mfh,43.12
2022-10-07T23:38:00,mfh,43.18
2022-10-07T23:39:00,mfh,43.41
2022-10-07T23:40:00,mfh,42.68
2022-10-07T23:41:00,mfh,43.20
2022-10-07T23:42:00,mfh,42.58
2022-10-07T23:43:00,mfh,43.23
2022-10-07T23:44:00,mfh,43.26
2022-10-07T23:45:00,mfh,43.27
2022-10-07T23:46:00,mfh,43.26
2022-10-07T23:47:00,mfh,43.29
2022-10-07T23:48:00,mfh,42.44
2022-10-07T23:49:00,mfh,42.69
2022-10-07T23:50:00,mfh,42.26
2022-10-07T23:51:00,mfh,43.48
2022-10-07T23:52:00,mfh,43.64
2022-10-07T23:53:00,mfh,42.36
2022-10-07T23:54:00,mfh,42.36
2022-10-07T23:55:00,mfh,42.35
2022-10-07T23:56:00,mfh,42.35
2022-10-07T23:57:00,mfh,42.98
2022-10-07T23:58:00,mfh,43.18
2022-10-07T23:59:00,mfh,43.16
