#datetime,building,power
2024-04-04T22:12:00,mcc,57.76
2024-04-04T22:13:00,mcc,59.56
2024-04-04T22:14:00,mcc,57.83
2024-04-04T22:15:00,mcc,68.72
2024-04-04T22:16:00,mcc,60.05
2024-04-04T22:17:00,mcc,57.90
2024-04-04T22:18:00,mcc,57.06
2024-04-04T22:19:00,mcc,60.05
2024-04-04T22:20:00,mcc,60.40
2024-04-04T22:21:00,mcc,56.71
2024-04-04T22:22:00,mcc,57.19
2024-04-04T22:23:00,mcc,57.43
2024-04-04T22:24:00,mcc,56.53
2024-04-04T22:25:00,mcc,57.16
2024-04-04T22:26:00,mcc,58.60
2024-04-04T22:27:00,mcc,64.90
2024-04-04T22:28:00,mcc,58.11
2024-04-04T22:29:00,mcc,61.68
2024-04-04T22:30:00,mcc,57.51
2024-04-04T22:31:00,mcc,56.73
2024-04-04T22:32:00,mcc,58.19
2024-04-04T22:33:00,mcc,57.83
2024-04-04T22:34:00,mcc,58.43
2024-04-04T22:35:00,mcc,57.46
2024-04-04T22:36:00,mcc,58.22
2024-04-04T22:37:00,mcc,70.91
2024-04-04T22:38:00,mcc,56.44
2024-04-04T22:39:00,mcc,58.03
2024-04-04T22:40:00,mcc,73.20
2024-04-04T22:41:00,mcc,57.27
2024-04-04T22:42:00,mcc,58.80
2024-04-04T22:43:00,mcc,57.79
2024-04-04T22:44:00,mcc,56.44
2024-04-04T22:45:00,mcc,58.08
2024-04-04T22:46:00,mcc,57.69
2024-04-04T22:47:00,mcc,56.76
2024-04-04T22:48:00,mcc,59.22
2024-04-04T22:49:00,mcc,57.37
2024-04-04T22:50:00,mcc,56.89
2024-04-04T22:51:00,mcc,59.20
2024-04-04T22:52:00,mcc,55.40
2024-04-04T22:53:00,mcc,56.33
2024-04-04T22:54:00,mcc,59.22
2024-04-04T22:55:00,mcc,55.66
2024-04-04T22:56:00,mcc,56.09
2024-04-04T22:57:00,mcc,55.82
2024-04-04T22:58:00,mcc,57.37
2024-04-04T22:59:00,mcc,55.62
2024-04-04T23:00:00,mcc,55.92
2024-04-04T23:01:00,mcc,57.48
2024-04-04T23:02:00,mcc,56.92
2024-04-04T23:03:00,mcc,59.90
2024-04-04T23:04:00,mcc,62.77
2024-04-04T23:05:00,mcc,67.64
2024-04-04T23:06:00,mcc,58.35
2024-04-04T23:07:00,mcc,60.86
2024-04-04T23:08:00,mcc,59.07
2024-04-04T23:09:00,mcc,58.95
2024-04-04T23:10:00,mcc,60.44
2024-04-04T23:11:00,mcc,56.72
2024-04-04T23:12:00,mcc,57.05
2024-04-04T23:13:00,mcc,57.35
2024-04-04T23:14:00,mcc,58.98
2024-04-04T23:15:00,mcc,68.96
2024-04-04T23:16:00,mcc,56.81
2024-04-04T23:17:00,mcc,58.29
2024-04-04T23:18:00,mcc,56.16
2024-04-04T23:19:00,mcc,55.95
2024-04-04T23:20:00,mcc,58.39
2024-04-04T23:21:00,mcc,50.57
2024-04-04T23:22:00,mcc,53.82
2024-04-04T23:23:00,mcc,61.14
2024-04-04T23:24:00,mcc,52.14
2024-04-04T23:25:00,mcc,54.31
2024-04-04T23:26:00,mcc,52.42
2024-04-04T23:27:00,mcc,53.79
2024-04-04T23:28:00,mcc,52.81
2024-04-04T23:29:00,mcc,50.96
2024-04-04T23:30:00,mcc,51.92
2024-04-04T23:31:00,mcc,51.53
2024-04-04T23:32:00,mcc,53.12
2024-04-04T23:33:00,mcc,54.41
2024-04-04T23:34:00,mcc,54.69
2024-04-04T23:35:00,mcc,53.81
2024-04-04T23:36:00,mcc,55.61
2024-04-04T23:37:00,mcc,52.75
2024-04-04T23:38:00,mcc,52.63
2024-04-04T23:39:00,mcc,67.22
2024-04-04T23:40:00,mcc,64.30
2024-04-04T23:41:00,mcc,65.09
2024-04-04T23:42:00,mcc,51.48
2024-04-04T23:43:00,mcc,50.82
2024-04-04T23:44:00,mcc,48.02
2024-04-04T23:45:00,mcc,47.47
2024-04-04T23:46:00,mcc,50.00
2024-04-04T23:47:00,mcc,49.65
2024-04-04T23:48:00,mcc,49.52
2024-04-04T23:49:00,mcc,53.59
2024-04-04T23:50:00,mcc,47.98
2024-04-04T23:51:00,mcc,47.37
2024-04-04T23:52:00,mcc,50.76
2024-04-04T23:53:00,mcc,49.63
2024-04-04T23:54:00,mcc,51.63
2024-04-04T23:55:00,mcc,51.87
2024-04-04T23:56:00,mcc,51.74
2024-04-04T23:57:00,mcc,51.32
2024-04-04T23:58:00,mcc,49.43
2024-04-04T23:59:00,mcc,51.10
