#datetime,building,power
2022-11-19T22:12:00,mfh,27.34
2022-11-19T22:13:00,mfh,27.35
2022-11-19T22:14:00,mfh,27.36
2022-11-19T22:15:00,mfh,27.57
2022-11-19T22:16:00,mfh,27.22
2022-11-19T22:17:00,mfh,26.55
2022-11-19T22:18:00,mfh,26.68
2022-11-19T22:19:00,mfh,27.01
2022-11-19T22:20:00,mfh,27.04
2022-11-19T22:21:00,mfh,27.67
2022-11-19T22:22:00,mfh,28.06
2022-11-19T22:23:00,mfh,27.19
2022-11-19T22:24:00,mfh,27.68
2022-11-19T22:25:00,mfh,27.06
2022-11-19T22:26:00,mfh,26.60
2022-11-19T22:27:00,mfh,26.79
2022-11-19T22:28:00,mfh,27.40
2022-11-19T22:29:00,mfh,27.98
2022-11-19T22:30:00,mfh,28.61
2022-11-19T22:31:00,mfh,27.32
2022-11-19T22:32:00,mfh,27.37
2022-11-19T22:33:00,mfh,26.67
2022-11-19T22:34:00,mfh,27.32
2022-11-19T22:35:00,mfh,26.94
2022-11-19T22:36:00,mfh,27.34
2022-11-19T22:37:00,mfh,27.25
2022-11-19T22:38:00,mfh,27.48
2022-11-19T22:39:00,mfh,27.41
2022-11-19T22:40:00,mfh,27.31
2022-11-19T22:41:00,mfh,26.40
2022-11-19T22:42:00,mfh,26.39
2022-11-19T22:43:00,mfh,26.39
2022-11-19T22:44:00,mfh,27.00
2022-11-19T22:45:00,mfh,27.31
2022-11-19T22:46:00,mfh,27.03
2022-11-19T22:47:00,mfh,27.00
2022-11-19T22:48:00,mfh,27.70
2022-11-19T22:49:00,mfh,27.02
2022-11-19T22:50:00,mfh,26.57
2022-11-19T22:51:00,mfh,27.11
2022-11-19T22:52:00,mfh,26.50
2022-11-19T22:53:00,mfh,27.07
2022-11-19T22:54:00,mfh,27.12
2022-11-19T22:55:00,mfh,28.73
2022-11-19T22:56:00,mfh,28.80
2022-11-19T22:57:00,mfh,28.21
2022-11-19T22:58:00,mfh,28.16
2022-11-19T22:59:00,mfh,26.25
2022-11-19T23:00:00,mfh,35.67
2022-11-19T23:01:00,mfh,28.82
2022-11-19T23:02:00,mfh,28.78
2022-11-19T23:03:00,mfh,28.81
2022-11-19T23:04:00,mfh,28.83
2022-11-19T23:05:00,mfh,28.66
2022-11-19T23:06:00,mfh,28.20
2022-11-19T23:07:00,mfh,28.19
2022-11-19T23:08:00,mfh,28.19
2022-11-19T23:09:00,mfh,29.31
2022-11-19T23:10:00,mfh,28.88
2022-11-19T23:11:00,mfh,28.86
2022-11-19T23:12:00,mfh,28.97
2022-11-19T23:13:00,mfh,28.44
2022-11-19T23:14:00,mfh,28.46
2022-11-19T23:15:00,mfh,28.36
2022-11-19T23:16:00,mfh,28.32
2022-11-19T23:17:00,mfh,28.96
2022-11-19T23:18:00,mfh,28.93
2022-11-19T23:19:00,mfh,30.39
2022-11-19T23:20:00,mfh,26.87
2022-11-19T23:21:00,mfh,26.81
2022-11-19T23:22:00,mfh,26.31
2022-11-19T23:23:00,mfh,26.39
2022-11-19T23:24:00,mfh,26.54
2022-11-19T23:25:00,mfh,27.10
2022-11-19T23:26:00,mfh,27.02
2022-11-19T23:27:00,mfh,27.60
2022-11-19T23:28:00,mfh,27.57
2022-11-19T23:29:00,mfh,26.28
2022-11-19T23:30:00,mfh,26.27
2022-11-19T23:31:00,mfh,26.27
2022-11-19T23:32:00,mfh,26.44
2022-11-19T23:33:00,mfh,26.94
2022-11-19T23:34:00,mfh,26.88
2022-11-19T23:35:00,mfh,27.21
2022-11-19T23:36:00,mfh,27.01
2022-11-19T23:37:00,mfh,26.85
2022-11-19T23:38:00,mfh,26.25
2022-11-19T23:39:00,mfh,26.44
2022-11-19T23:40:00,mfh,26.37
2022-11-19T23:41:00,mfh,27.18
2022-11-19T23:42:00,mfh,27.16
2022-11-19T23:43:00,mfh,27.29
2022-11-19T23:44:00,mfh,27.20
2022-11-19T23:45:00,mfh,27.17
2022-11-19T23:46:00,mfh,26.64
2022-11-19T23:47:00,mfh,26.59
2022-11-19T23:48:00,mfh,26.67
2022-11-19T23:49:00,mfh,26.50
2022-11-19T23:50:00,mfh,27.14
2022-11-19T23:51:00,mfh,27.16
2022-11-19T23:52:00,mfh,27.36
2022-11-19T23:53:00,mfh,27.34
2022-11-19T23:54:00,mfh,26.57
2022-11-19T23:55:00,mfh,26.56
2022-11-19T23:56:00,mfh,26.56
2022-11-19T23:57:00,mfh,26.58
2022-11-19T23:58:00,mfh,27.29
2022-11-19T23:59:00,mfh,27.09
