#datetime,building,power
2023-05-18T22:12:00,vfh,91.96
2023-05-18T22:13:00,vfh,88.16
2023-05-18T22:14:00,vfh,92.18
2023-05-18T22:15:00,vfh,90.46
2023-05-18T22:16:00,vfh,100.95
2023-05-18T22:17:00,vfh,96.20
2023-05-18T22:18:00,vfh,82.30
2023-05-18T22:19:00,vfh,82.30
2023-05-18T22:20:00,vfh,81.03
2023-05-18T22:21:00,vfh,77.97
2023-05-18T22:22:00,vfh,68.96
2023-05-18T22:23:00,vfh,55.75
2023-05-18T22:24:00,vfh,41.92
2023-05-18T22:25:00,vfh,101.30
2023-05-18T22:26:00,vfh,103.46
2023-05-18T22:27:00,vfh,105.95
2023-05-18T22:28:00,vfh,104.53
2023-05-18T22:29:00,vfh,96.42
2023-05-18T22:30:00,vfh,61.35
2023-05-18T22:31:00,vfh,39.61
2023-05-18T22:32:00,vfh,21.50
2023-05-18T22:33:00,vfh,47.05
2023-05-18T22:34:00,vfh,52.21
2023-05-18T22:35:00,vfh,38.63
2023-05-18T22:36:00,vfh,47.50
2023-05-18T22:37:00,vfh,40.04
2023-05-18T22:38:00,vfh,32.86
2023-05-18T22:39:00,vfh,58.25
2023-05-18T22:40:00,vfh,58.25
2023-05-18T22:41:00,vfh,48.09
2023-05-18T22:42:00,vfh,43.90
2023-05-18T22:43:00,vfh,27.97
2023-05-18T22:44:00,vfh,27.97
2023-05-18T22:45:00,vfh,67.16
2023-05-18T22:46:00,vfh,74.36
2023-05-18T22:47:00,vfh,68.98
2023-05-18T22:48:00,vfh,94.45
2023-05-18T22:49:00,vfh,99.89
2023-05-18T22:50:00,vfh,99.89
2023-05-18T22:51:00,vfh,73.41
2023-05-18T22:52:00,vfh,66.96
2023-05-18T22:53:00,vfh,74.05
2023-05-18T22:54:00,vfh,119.95
2023-05-18T22:55:00,vfh,122.12
2023-05-18T22:56:00,vfh,57.65
2023-05-18T22:57:00,vfh,57.65
2023-05-18T22:58:00,vfh,107.41
2023-05-18T22:59:00,vfh,65.78
2023-05-18T23:00:00,vfh,65.78
2023-05-18T23:01:00,vfh,63.74
2023-05-18T23:02:00,vfh,116.03
2023-05-18T23:03:00,vfh,71.91
2023-05-18T23:04:00,vfh,64.11
2023-05-18T23:05:00,vfh,87.38
2023-05-18T23:06:00,vfh,71.53
2023-05-18T23:07:00,vfh,69.61
2023-05-18T23:08:00,vfh,79.21
2023-05-18T23:09:00,vfh,80.14
2023-05-18T23:10:00,vfh,48.87
2023-05-18T23:11:00,vfh,48.87
2023-05-18T23:12:00,vfh,71.73
2023-05-18T23:13:00,vfh,71.73
2023-05-18T23:14:00,vfh,65.94
2023-05-18T23:15:00,vfh,71.53
2023-05-18T23:16:00,vfh,71.53
2023-05-18T23:17:00,vfh,54.25
2023-05-18T23:18:00,vfh,65.19
2023-05-18T23:19:00,vfh,65.19
2023-05-18T23:20:00,vfh,103.62
2023-05-18T23:21:00,vfh,89.57
2023-05-18T23:22:00,vfh,83.31
2023-05-18T23:23:00,vfh,84.62
2023-05-18T23:24:00,vfh,84.62
2023-05-18T23:25:00,vfh,55.61
2023-05-18T23:26:00,vfh,55.61
2023-05-18T23:27:00,vfh,78.12
2023-05-18T23:28:00,vfh,73.27
2023-05-18T23:29:00,vfh,70.39
2023-05-18T23:30:00,vfh,98.94
2023-05-18T23:31:00,vfh,98.94
2023-05-18T23:32:00,vfh,86.86
2023-05-18T23:33:00,vfh,86.86
2023-05-18T23:34:00,vfh,90.29
2023-05-18T23:35:00,vfh,90.29
2023-05-18T23:36:00,vfh,90.11
2023-05-18T23:37:00,vfh,84.95
2023-05-18T23:38:00,vfh,84.95
2023-05-18T23:39:00,vfh,61.84
2023-05-18T23:40:00,vfh,89.07
2023-05-18T23:41:00,vfh,65.53
2023-05-18T23:42:00,vfh,65.53
2023-05-18T23:43:00,vfh,99.81
2023-05-18T23:44:00,vfh,99.81
2023-05-18T23:45:00,vfh,63.44
2023-05-18T23:46:00,vfh,63.44
2023-05-18T23:47:00,vfh,79.37
2023-05-18T23:48:00,vfh,66.12
2023-05-18T23:49:00,vfh,66.12
2023-05-18T23:50:00,vfh,12.49
2023-05-18T23:51:00,vfh,12.49
2023-05-18T23:52:00,vfh,12.49
2023-05-18T23:53:00,vfh,48.23
2023-05-18T23:54:00,vfh,42.94
2023-05-18T23:55:00,vfh,30.48
2023-05-18T23:56:00,vfh,2.80
2023-05-18T23:57:00,vfh,25.68
2023-05-18T23:58:00,vfh,76.34
2023-05-18T23:59:00,vfh,69.69
