#datetime,building,power
2022-12-27T22:12:00,mcc,33.05
2022-12-27T22:13:00,mcc,31.93
2022-12-27T22:14:00,mcc,32.07
2022-12-27T22:15:00,mcc,32.22
2022-12-27T22:16:00,mcc,30.79
2022-12-27T22:17:00,mcc,37.40
2022-12-27T22:18:00,mcc,31.56
2022-12-27T22:19:00,mcc,29.31
2022-12-27T22:20:00,mcc,30.25
2022-12-27T22:21:00,mcc,31.93
2022-12-27T22:22:00,mcc,33.72
2022-12-27T22:23:00,mcc,32.81
2022-12-27T22:24:00,mcc,31.11
2022-12-27T22:25:00,mcc,33.64
2022-12-27T22:26:00,mcc,31.03
2022-12-27T22:27:00,mcc,32.54
2022-12-27T22:28:00,mcc,33.75
2022-12-27T22:29:00,mcc,36.95
2022-12-27T22:30:00,mcc,35.13
2022-12-27T22:31:00,mcc,36.11
2022-12-27T22:32:00,mcc,35.16
2022-12-27T22:33:00,mcc,33.25
2022-12-27T22:34:00,mcc,30.16
2022-12-27T22:35:00,mcc,30.15
2022-12-27T22:36:00,mcc,39.34
2022-12-27T22:37:00,mcc,31.41
2022-12-27T22:38:00,mcc,35.51
2022-12-27T22:39:00,mcc,33.80
2022-12-27T22:40:00,mcc,35.55
2022-12-27T22:41:00,mcc,33.92
2022-12-27T22:42:00,mcc,34.05
2022-12-27T22:43:00,mcc,33.73
2022-12-27T22:44:00,mcc,32.01
2022-12-27T22:45:00,mcc,31.42
2022-12-27T22:46:00,mcc,30.09
2022-12-27T22:47:00,mcc,30.29
2022-12-27T22:48:00,mcc,28.59
2022-12-27T22:49:00,mcc,30.56
2022-12-27T22:50:00,mcc,31.14
2022-12-27T22:51:00,mcc,33.48
2022-12-27T22:52:00,mcc,33.49
2022-12-27T22:53:00,mcc,42.67
2022-12-27T22:54:00,mcc,52.19
2022-12-27T22:55:00,mcc,40.07
2022-12-27T22:56:00,mcc,39.67
2022-12-27T22:57:00,mcc,29.23
2022-12-27T22:58:00,mcc,32.81
2022-12-27T22:59:00,mcc,32.04
2022-12-27T23:00:00,mcc,31.46
2022-12-27T23:01:00,mcc,29.89
2022-12-27T23:02:00,mcc,29.62
2022-12-27T23:03:00,mcc,30.10
2022-12-27T23:04:00,mcc,30.76
2022-12-27T23:05:00,mcc,34.27
2022-12-27T23:06:00,mcc,33.20
2022-12-27T23:07:00,mcc,34.12
2022-12-27T23:08:00,mcc,34.20
2022-12-27T23:09:00,mcc,34.82
2022-12-27T23:10:00,mcc,31.79
2022-12-27T23:11:00,mcc,30.53
2022-12-27T23:12:00,mcc,31.59
2022-12-27T23:13:00,mcc,42.41
2022-12-27T23:14:00,mcc,34.11
2022-12-27T23:15:00,mcc,33.68
2022-12-27T23:16:00,mcc,34.90
2022-12-27T23:17:00,mcc,31.83
2022-12-27T23:18:00,mcc,28.90
2022-12-27T23:19:00,mcc,28.42
2022-12-27T23:20:00,mcc,31.99
2022-12-27T23:21:00,mcc,30.62
2022-12-27T23:22:00,mcc,30.35
2022-12-27T23:23:00,mcc,29.38
2022-12-27T23:24:00,mcc,30.16
2022-12-27T23:25:00,mcc,31.41
2022-12-27T23:26:00,mcc,31.70
2022-12-27T23:27:00,mcc,33.79
2022-12-27T23:28:00,mcc,32.21
2022-12-27T23:29:00,mcc,31.60
2022-12-27T23:30:00,mcc,28.66
2022-12-27T23:31:00,mcc,38.55
2022-12-27T23:32:00,mcc,28.84
2022-12-27T23:33:00,mcc,29.26
2022-12-27T23:34:00,mcc,33.62
2022-12-27T23:35:00,mcc,34.68
2022-12-27T23:36:00,mcc,34.84
2022-12-27T23:37:00,mcc,34.43
2022-12-27T23:38:00,mcc,42.46
2022-12-27T23:39:00,mcc,39.57
2022-12-27T23:40:00,mcc,37.78
2022-12-27T23:41:00,mcc,37.84
2022-12-27T23:42:00,mcc,40.08
2022-12-27T23:43:00,mcc,31.02
2022-12-27T23:44:00,mcc,30.87
2022-12-27T23:45:00,mcc,28.72
2022-12-27T23:46:00,mcc,27.55
2022-12-27T23:47:00,mcc,28.61
2022-12-27T23:48:00,mcc,29.38
2022-12-27T23:49:00,mcc,31.58
2022-12-27T23:50:00,mcc,32.12
2022-12-27T23:51:00,mcc,32.12
2022-12-27T23:52:00,mcc,30.75
2022-12-27T23:53:00,mcc,29.67
2022-12-27T23:54:00,mcc,29.81
2022-12-27T23:55:00,mcc,30.44
2022-12-27T23:56:00,mcc,34.46
2022-12-27T23:57:00,mcc,33.91
2022-12-27T23:58:00,mcc,34.19
2022-12-27T23:59:00,mcc,33.45
