#datetime,building,power
2023-02-11T22:12:00,vfh,88.33
2023-02-11T22:13:00,vfh,90.79
2023-02-11T22:14:00,vfh,90.79
2023-02-11T22:15:00,vfh,84.50
2023-02-11T22:16:00,vfh,29.76
2023-02-11T22:17:00,vfh,29.76
2023-02-11T22:18:00,vfh,64.26
2023-02-11T22:19:00,vfh,64.26
2023-02-11T22:20:00,vfh,62.21
2023-02-11T22:21:00,vfh,75.62
2023-02-11T22:22:00,vfh,75.62
2023-02-11T22:23:00,vfh,64.65
2023-02-11T22:24:00,vfh,64.65
2023-02-11T22:25:00,vfh,99.20
2023-02-11T22:26:00,vfh,99.20
2023-02-11T22:27:00,vfh,32.06
2023-02-11T22:28:00,vfh,32.06
2023-02-11T22:29:00,vfh,101.64
2023-02-11T22:30:00,vfh,101.64
2023-02-11T22:31:00,vfh,104.25
2023-02-11T22:32:00,vfh,119.89
2023-02-11T22:33:00,vfh,60.02
2023-02-11T22:34:00,vfh,52.26
2023-02-11T22:35:00,vfh,57.09
2023-02-11T22:36:00,vfh,66.01
2023-02-11T22:37:00,vfh,86.85
2023-02-11T22:38:00,vfh,96.54
2023-02-11T22:39:00,vfh,107.67
2023-02-11T22:40:00,vfh,105.95
2023-02-11T22:41:00,vfh,99.51
2023-02-11T22:42:00,vfh,30.86
2023-02-11T22:43:00,vfh,30.86
2023-02-11T22:44:00,vfh,88.83
2023-02-11T22:45:00,vfh,71.81
2023-02-11T22:46:00,vfh,96.53
2023-02-11T22:47:00,vfh,96.53
2023-02-11T22:48:00,vfh,59.14
2023-02-11T22:49:00,vfh,50.49
2023-02-11T22:50:00,vfh,40.99
2023-02-11T22:51:00,vfh,87.63
2023-02-11T22:52:00,vfh,102.82
2023-02-11T22:53:00,vfh,102.82
2023-02-11T22:54:00,vfh,80.09
2023-02-11T22:55:00,vfh,80.09
2023-02-11T22:56:00,vfh,65.99
2023-02-11T22:57:00,vfh,62.01
2023-02-11T22:58:00,vfh,76.18
2023-02-11T22:59:00,vfh,65.53
2023-02-11T23:00:00,vfh,105.55
2023-02-11T23:01:00,vfh,105.98
2023-02-11T23:02:00,vfh,76.67
2023-02-11T23:03:00,vfh,50.69
2023-02-11T23:04:00,vfh,50.69
2023-02-11T23:05:00,vfh,53.27
2023-02-11T23:06:00,vfh,61.55
2023-02-11T23:07:00,vfh,85.09
2023-02-11T23:08:00,vfh,88.55
2023-02-11T23:09:00,vfh,88.55
2023-02-11T23:10:00,vfh,73.80
2023-02-11T23:11:00,vfh,92.06
2023-02-11T23:12:00,vfh,92.06
2023-02-11T23:13:00,vfh,62.97
2023-02-11T23:14:00,vfh,75.13
2023-02-11T23:15:00,vfh,75.13
2023-02-11T23:16:00,vfh,75.47
2023-02-11T23:17:00,vfh,90.05
2023-02-11T23:18:00,vfh,90.05
2023-02-11T23:19:00,vfh,61.64
2023-02-11T23:20:00,vfh,60.89
2023-02-11T23:21:00,vfh,73.21
2023-02-11T23:22:00,vfh,63.81
2023-02-11T23:23:00,vfh,21.92
2023-02-11T23:24:00,vfh,34.97
2023-02-11T23:25:00,vfh,62.73
2023-02-11T23:26:00,vfh,62.65
2023-02-11T23:27:00,vfh,97.71
2023-02-11T23:28:00,vfh,97.71
2023-02-11T23:29:00,vfh,116.40
2023-02-11T23:30:00,vfh,107.38
2023-02-11T23:31:00,vfh,47.65
2023-02-11T23:32:00,vfh,37.93
2023-02-11T23:33:00,vfh,81.90
2023-02-11T23:34:00,vfh,52.62
2023-02-11T23:35:00,vfh,64.95
2023-02-11T23:36:00,vfh,112.34
2023-02-11T23:37:00,vfh,105.41
2023-02-11T23:38:00,vfh,74.74
2023-02-11T23:39:00,vfh,62.19
2023-02-11T23:40:00,vfh,62.19
2023-02-11T23:41:00,vfh,52.72
2023-02-11T23:42:00,vfh,15.63
2023-02-11T23:43:00,vfh,15.63
2023-02-11T23:44:00,vfh,72.20
2023-02-11T23:45:00,vfh,85.02
2023-02-11T23:46:00,vfh,73.03
2023-02-11T23:47:00,vfh,60.34
2023-02-11T23:48:00,vfh,68.64
2023-02-11T23:49:00,vfh,44.42
2023-02-11T23:50:00,vfh,56.61
2023-02-11T23:51:00,vfh,56.61
2023-02-11T23:52:00,vfh,74.66
2023-02-11T23:53:00,vfh,85.23
2023-02-11T23:54:00,vfh,85.23
2023-02-11T23:55:00,vfh,123.83
2023-02-11T23:56:00,vfh,123.83
2023-02-11T23:57:00,vfh,51.06
2023-02-11T23:58:00,vfh,24.78
2023-02-11T23:59:00,vfh,10.32
