#datetime,building,power
2023-08-03T23:18:00,prt,36.02
2023-08-03T23:19:00,prt,30.37
2023-08-03T23:20:00,prt,28.97
2023-08-03T23:21:00,prt,28.79
2023-08-03T23:22:00,prt,30.33
2023-08-03T23:23:00,prt,29.88
2023-08-03T23:24:00,prt,33.68
2023-08-03T23:25:00,prt,33.27
2023-08-03T23:26:00,prt,31.61
2023-08-03T23:27:00,prt,34.92
2023-08-03T23:28:00,prt,36.02
2023-08-03T23:29:00,prt,29.80
2023-08-03T23:30:00,prt,31.11
2023-08-03T23:31:00,prt,31.19
2023-08-03T23:32:00,prt,30.29
2023-08-03T23:33:00,prt,30.02
2023-08-03T23:34:00,prt,29.82
2023-08-03T23:35:00,prt,29.64
2023-08-03T23:36:00,prt,28.39
2023-08-03T23:37:00,prt,29.30
2023-08-03T23:38:00,prt,35.44
2023-08-03T23:39:00,prt,31.16
2023-08-03T23:40:00,prt,28.41
2023-08-03T23:41:00,prt,30.84
2023-08-03T23:42:00,prt,26.96
2023-08-03T23:43:00,prt,31.24
2023-08-03T23:44:00,prt,27.05
2023-08-03T23:45:00,prt,27.08
2023-08-03T23:46:00,prt,32.27
2023-08-03T23:47:00,prt,30.32
2023-08-03T23:48:00,prt,35.90
2023-08-03T23:49:00,prt,33.23
2023-08-03T23:50:00,prt,32.28
2023-08-03T23:51:00,prt,33.11
2023-08-03T23:52:00,prt,32.90
2023-08-03T23:53:00,prt,29.19
2023-08-03T23:54:00,prt,26.28
2023-08-03T23:55:00,prt,25.30
2023-08-03T23:56:00,prt,24.73
2023-08-03T23:57:00,prt,24.92
2023-08-03T23:58:00,prt,28.34
2023-08-03T23:59:00,prt,36.57
