#datetime,building,power
2024-03-24T22:12:00,vfh,22.00
2024-03-24T22:13:00,vfh,23.90
2024-03-24T22:14:00,vfh,22.11
2024-03-24T22:15:00,vfh,27.87
2024-03-24T22:16:00,vfh,27.87
2024-03-24T22:17:00,vfh,57.49
2024-03-24T22:18:00,vfh,57.49
2024-03-24T22:19:00,vfh,75.24
2024-03-24T22:20:00,vfh,75.24
2024-03-24T22:21:00,vfh,67.95
2024-03-24T22:22:00,vfh,83.92
2024-03-24T22:23:00,vfh,83.92
2024-03-24T22:24:00,vfh,31.90
2024-03-24T22:25:00,vfh,35.32
2024-03-24T22:26:00,vfh,39.15
2024-03-24T22:27:00,vfh,39.11
2024-03-24T22:28:00,vfh,67.96
2024-03-24T22:29:00,vfh,72.12
2024-03-24T22:30:00,vfh,51.20
2024-03-24T22:31:00,vfh,51.47
2024-03-24T22:32:00,vfh,39.10
2024-03-24T22:33:00,vfh,43.51
2024-03-24T22:34:00,vfh,53.12
2024-03-24T22:35:00,vfh,54.97
2024-03-24T22:36:00,vfh,54.97
2024-03-24T22:37:00,vfh,82.58
2024-03-24T22:38:00,vfh,82.58
2024-03-24T22:39:00,vfh,81.05
2024-03-24T22:40:00,vfh,81.05
2024-03-24T22:41:00,vfh,91.42
2024-03-24T22:42:00,vfh,91.42
2024-03-24T22:43:00,vfh,91.09
2024-03-24T22:44:00,vfh,75.67
2024-03-24T22:45:00,vfh,75.67
2024-03-24T22:46:00,vfh,106.31
2024-03-24T22:47:00,vfh,103.31
2024-03-24T22:48:00,vfh,53.17
2024-03-24T22:49:00,vfh,52.24
2024-03-24T22:50:00,vfh,51.76
2024-03-24T22:51:00,vfh,48.16
2024-03-24T22:52:00,vfh,48.16
2024-03-24T22:53:00,vfh,62.24
2024-03-24T22:54:00,vfh,86.19
2024-03-24T22:55:00,vfh,78.29
2024-03-24T22:56:00,vfh,94.64
2024-03-24T22:57:00,vfh,42.28
2024-03-24T22:58:00,vfh,73.08
2024-03-24T22:59:00,vfh,73.08
2024-03-24T23:00:00,vfh,89.69
2024-03-24T23:01:00,vfh,89.69
2024-03-24T23:02:00,vfh,82.44
2024-03-24T23:03:00,vfh,80.58
2024-03-24T23:04:00,vfh,63.70
2024-03-24T23:05:00,vfh,64.86
2024-03-24T23:06:00,vfh,101.74
2024-03-24T23:07:00,vfh,103.33
2024-03-24T23:08:00,vfh,107.99
2024-03-24T23:09:00,vfh,118.03
2024-03-24T23:10:00,vfh,72.94
2024-03-24T23:11:00,vfh,72.94
2024-03-24T23:12:00,vfh,96.61
2024-03-24T23:13:00,vfh,86.48
2024-03-24T23:14:00,vfh,51.96
2024-03-24T23:15:00,vfh,51.96
2024-03-24T23:16:00,vfh,110.05
2024-03-24T23:17:00,vfh,105.60
2024-03-24T23:18:00,vfh,102.09
2024-03-24T23:19:00,vfh,51.86
2024-03-24T23:20:00,vfh,51.00
2024-03-24T23:21:00,vfh,104.35
2024-03-24T23:22:00,vfh,104.35
2024-03-24T23:23:00,vfh,103.19
2024-03-24T23:24:00,vfh,103.19
2024-03-24T23:25:00,vfh,63.38
2024-03-24T23:26:00,vfh,63.38
2024-03-24T23:27:00,vfh,76.70
2024-03-24T23:28:00,vfh,76.70
2024-03-24T23:29:00,vfh,91.29
2024-03-24T23:30:00,vfh,86.17
2024-03-24T23:31:00,vfh,82.53
2024-03-24T23:32:00,vfh,45.72
2024-03-24T23:33:00,vfh,45.72
2024-03-24T23:34:00,vfh,76.39
2024-03-24T23:35:00,vfh,58.84
2024-03-24T23:36:00,vfh,58.84
2024-03-24T23:37:00,vfh,49.76
2024-03-24T23:38:00,vfh,49.76
2024-03-24T23:39:00,vfh,47.00
2024-03-24T23:40:00,vfh,57.37
2024-03-24T23:41:00,vfh,57.37
2024-03-24T23:42:00,vfh,100.49
2024-03-24T23:43:00,vfh,75.60
2024-03-24T23:44:00,vfh,75.60
2024-03-24T23:45:00,vfh,88.58
2024-03-24T23:46:00,vfh,82.18
2024-03-24T23:47:00,vfh,32.10
2024-03-24T23:48:00,vfh,44.47
2024-03-24T23:49:00,vfh,69.67
2024-03-24T23:50:00,vfh,36.09
2024-03-24T23:51:00,vfh,36.97
2024-03-24T23:52:00,vfh,36.97
2024-03-24T23:53:00,vfh,66.28
2024-03-24T23:54:00,vfh,75.35
2024-03-24T23:55:00,vfh,51.10
2024-03-24T23:56:00,vfh,57.83
2024-03-24T23:57:00,vfh,51.83
2024-03-24T23:58:00,vfh,30.96
2024-03-24T23:59:00,vfh,30.96
