#datetime,building,power
2022-11-29T23:18:00,prt,36.87
2022-11-29T23:19:00,prt,38.09
2022-11-29T23:20:00,prt,34.96
2022-11-29T23:21:00,prt,33.34
2022-11-29T23:22:00,prt,27.06
2022-11-29T23:23:00,prt,28.31
2022-11-29T23:24:00,prt,30.26
2022-11-29T23:25:00,prt,28.52
2022-11-29T23:26:00,prt,27.92
2022-11-29T23:27:00,prt,28.73
2022-11-29T23:28:00,prt,28.33
2022-11-29T23:29:00,prt,35.75
2022-11-29T23:30:00,prt,24.17
2022-11-29T23:31:00,prt,23.27
2022-11-29T23:32:00,prt,22.59
2022-11-29T23:33:00,prt,22.34
2022-11-29T23:34:00,prt,22.26
2022-11-29T23:35:00,prt,20.92
2022-11-29T23:36:00,prt,23.81
2022-11-29T23:37:00,prt,24.42
2022-11-29T23:38:00,prt,23.81
2022-11-29T23:39:00,prt,25.60
2022-11-29T23:40:00,prt,25.57
2022-11-29T23:41:00,prt,32.13
2022-11-29T23:42:00,prt,25.19
2022-11-29T23:43:00,prt,26.13
2022-11-29T23:44:00,prt,20.84
2022-11-29T23:45:00,prt,23.04
2022-11-29T23:46:00,prt,19.36
2022-11-29T23:47:00,prt,21.07
2022-11-29T23:48:00,prt,20.77
2022-11-29T23:49:00,prt,22.90
2022-11-29T23:50:00,prt,23.53
2022-11-29T23:51:00,prt,24.09
2022-11-29T23:52:00,prt,23.46
2022-11-29T23:53:00,prt,23.30
2022-11-29T23:54:00,prt,23.90
2022-11-29T23:55:00,prt,25.91
2022-11-29T23:56:00,prt,31.18
2022-11-29T23:57:00,prt,23.72
2022-11-29T23:58:00,prt,20.39
2022-11-29T23:59:00,prt,20.14
