#datetime,building,power
2023-04-28T23:18:00,atd,21.87
2023-04-28T23:19:00,atd,20.52
2023-04-28T23:20:00,atd,19.96
2023-04-28T23:21:00,atd,22.83
2023-04-28T23:22:00,atd,19.12
2023-04-28T23:23:00,atd,19.02
2023-04-28T23:24:00,atd,19.52
2023-04-28T23:25:00,atd,18.22
2023-04-28T23:26:00,atd,21.74
2023-04-28T23:27:00,atd,21.08
2023-04-28T23:28:00,atd,20.30
2023-04-28T23:29:00,atd,20.17
2023-04-28T23:30:00,atd,33.28
2023-04-28T23:31:00,atd,20.17
2023-04-28T23:32:00,atd,20.76
2023-04-28T23:33:00,atd,20.78
2023-04-28T23:34:00,atd,20.22
2023-04-28T23:35:00,atd,19.12
2023-04-28T23:36:00,atd,21.50
2023-04-28T23:37:00,atd,19.10
2023-04-28T23:38:00,atd,17.30
2023-04-28T23:39:00,atd,17.83
2023-04-28T23:40:00,atd,21.01
2023-04-28T23:41:00,atd,19.61
2023-04-28T23:42:00,atd,20.27
2023-04-28T23:43:00,atd,20.29
2023-04-28T23:44:00,atd,21.30
2023-04-28T23:45:00,atd,20.27
2023-04-28T23:46:00,atd,21.44
2023-04-28T23:47:00,atd,19.11
2023-04-28T23:48:00,atd,24.30
2023-04-28T23:49:00,atd,22.13
2023-04-28T23:50:00,atd,23.09
2023-04-28T23:51:00,atd,19.31
2023-04-28T23:52:00,atd,22.62
