#datetime,building,power
2024-03-11T22:12:00,mfh,56.77
2024-03-11T22:13:00,mfh,56.78
2024-03-11T22:14:00,mfh,55.18
2024-03-11T22:15:00,mfh,55.22
2024-03-11T22:16:00,mfh,52.28
2024-03-11T22:17:00,mfh,53.20
2024-03-11T22:18:00,mfh,52.86
2024-03-11T22:19:00,mfh,48.09
2024-03-11T22:20:00,mfh,47.66
2024-03-11T22:21:00,mfh,47.74
2024-03-11T22:22:00,mfh,47.72
2024-03-11T22:23:00,mfh,43.51
2024-03-11T22:24:00,mfh,43.40
2024-03-11T22:25:00,mfh,43.79
2024-03-11T22:26:00,mfh,40.00
2024-03-11T22:27:00,mfh,41.19
2024-03-11T22:28:00,mfh,40.67
2024-03-11T22:29:00,mfh,40.15
2024-03-11T22:30:00,mfh,40.13
2024-03-11T22:31:00,mfh,40.16
2024-03-11T22:32:00,mfh,32.24
2024-03-11T22:33:00,mfh,33.23
2024-03-11T22:34:00,mfh,32.10
2024-03-11T22:35:00,mfh,33.05
2024-03-11T22:36:00,mfh,32.68
2024-03-11T22:37:00,mfh,32.69
2024-03-11T22:38:00,mfh,32.63
2024-03-11T22:39:00,mfh,32.60
2024-03-11T22:40:00,mfh,33.33
2024-03-11T22:41:00,mfh,32.31
2024-03-11T22:42:00,mfh,31.82
2024-03-11T22:43:00,mfh,31.82
2024-03-11T22:44:00,mfh,32.62
2024-03-11T22:45:00,mfh,34.42
2024-03-11T22:46:00,mfh,34.45
2024-03-11T22:47:00,mfh,35.29
2024-03-11T22:48:00,mfh,34.40
2024-03-11T22:49:00,mfh,34.36
2024-03-11T22:50:00,mfh,33.58
2024-03-11T22:51:00,mfh,34.36
2024-03-11T22:52:00,mfh,33.63
2024-03-11T22:53:00,mfh,33.73
2024-03-11T22:54:00,mfh,34.33
2024-03-11T22:55:00,mfh,34.35
2024-03-11T22:56:00,mfh,34.62
2024-03-11T22:57:00,mfh,34.35
2024-03-11T22:58:00,mfh,34.51
2024-03-11T22:59:00,mfh,34.31
2024-03-11T23:00:00,mfh,33.64
2024-03-11T23:01:00,mfh,33.63
2024-03-11T23:02:00,mfh,33.69
2024-03-11T23:03:00,mfh,34.74
2024-03-11T23:04:00,mfh,34.68
2024-03-11T23:05:00,mfh,35.59
2024-03-11T23:06:00,mfh,34.89
2024-03-11T23:07:00,mfh,35.12
2024-03-11T23:08:00,mfh,34.74
2024-03-11T23:09:00,mfh,35.34
2024-03-11T23:10:00,mfh,34.06
2024-03-11T23:11:00,mfh,33.97
2024-03-11T23:12:00,mfh,34.00
2024-03-11T23:13:00,mfh,34.66
2024-03-11T23:14:00,mfh,34.71
2024-03-11T23:15:00,mfh,35.29
2024-03-11T23:16:00,mfh,35.90
2024-03-11T23:17:00,mfh,34.89
2024-03-11T23:18:00,mfh,34.69
2024-03-11T23:19:00,mfh,33.95
2024-03-11T23:20:00,mfh,33.98
2024-03-11T23:21:00,mfh,33.95
2024-03-11T23:22:00,mfh,35.08
2024-03-11T23:23:00,mfh,34.98
2024-03-11T23:24:00,mfh,34.51
2024-03-11T23:25:00,mfh,35.27
2024-03-11T23:26:00,mfh,34.53
2024-03-11T23:27:00,mfh,34.64
2024-03-11T23:28:00,mfh,34.68
2024-03-11T23:29:00,mfh,33.90
2024-03-11T23:30:00,mfh,33.91
2024-03-11T23:31:00,mfh,33.91
2024-03-11T23:32:00,mfh,34.11
2024-03-11T23:33:00,mfh,34.56
2024-03-11T23:34:00,mfh,32.58
2024-03-11T23:35:00,mfh,32.62
2024-03-11T23:36:00,mfh,32.62
2024-03-11T23:37:00,mfh,32.65
2024-03-11T23:38:00,mfh,32.62
2024-03-11T23:39:00,mfh,31.80
2024-03-11T23:40:00,mfh,31.97
2024-03-11T23:41:00,mfh,32.78
2024-03-11T23:42:00,mfh,32.55
2024-03-11T23:43:00,mfh,32.60
2024-03-11T23:44:00,mfh,32.58
2024-03-11T23:45:00,mfh,32.08
2024-03-11T23:46:00,mfh,32.08
2024-03-11T23:47:00,mfh,33.28
2024-03-11T23:48:00,mfh,32.81
2024-03-11T23:49:00,mfh,32.56
2024-03-11T23:50:00,mfh,32.32
2024-03-11T23:51:00,mfh,40.10
2024-03-11T23:52:00,mfh,43.83
2024-03-11T23:53:00,mfh,43.82
2024-03-11T23:54:00,mfh,38.80
2024-03-11T23:55:00,mfh,38.60
2024-03-11T23:56:00,mfh,38.61
2024-03-11T23:57:00,mfh,39.76
2024-03-11T23:58:00,mfh,38.78
2024-03-11T23:59:00,mfh,38.05
