#datetime,building,power
2024-03-08T22:12:00,mfh,34.59
2024-03-08T22:13:00,mfh,30.00
2024-03-08T22:14:00,mfh,30.67
2024-03-08T22:15:00,mfh,30.99
2024-03-08T22:16:00,mfh,30.56
2024-03-08T22:17:00,mfh,30.59
2024-03-08T22:18:00,mfh,30.66
2024-03-08T22:19:00,mfh,30.76
2024-03-08T22:20:00,mfh,30.65
2024-03-08T22:21:00,mfh,29.94
2024-03-08T22:22:00,mfh,30.07
2024-03-08T22:23:00,mfh,30.63
2024-03-08T22:24:00,mfh,31.30
2024-03-08T22:25:00,mfh,31.30
2024-03-08T22:26:00,mfh,31.30
2024-03-08T22:27:00,mfh,31.41
2024-03-08T22:28:00,mfh,31.43
2024-03-08T22:29:00,mfh,30.45
2024-03-08T22:30:00,mfh,29.93
2024-03-08T22:31:00,mfh,30.61
2024-03-08T22:32:00,mfh,29.90
2024-03-08T22:33:00,mfh,31.07
2024-03-08T22:34:00,mfh,30.79
2024-03-08T22:35:00,mfh,31.07
2024-03-08T22:36:00,mfh,31.21
2024-03-08T22:37:00,mfh,30.78
2024-03-08T22:38:00,mfh,31.52
2024-03-08T22:39:00,mfh,30.42
2024-03-08T22:40:00,mfh,30.09
2024-03-08T22:41:00,mfh,30.09
2024-03-08T22:42:00,mfh,30.55
2024-03-08T22:43:00,mfh,30.43
2024-03-08T22:44:00,mfh,30.55
2024-03-08T22:45:00,mfh,30.77
2024-03-08T22:46:00,mfh,32.15
2024-03-08T22:47:00,mfh,30.03
2024-03-08T22:48:00,mfh,29.98
2024-03-08T22:49:00,mfh,29.95
2024-03-08T22:50:00,mfh,30.59
2024-03-08T22:51:00,mfh,32.14
2024-03-08T22:52:00,mfh,33.60
2024-03-08T22:53:00,mfh,32.02
2024-03-08T22:54:00,mfh,31.99
2024-03-08T22:55:00,mfh,32.96
2024-03-08T22:56:00,mfh,30.89
2024-03-08T22:57:00,mfh,29.50
2024-03-08T22:58:00,mfh,29.49
2024-03-08T22:59:00,mfh,29.68
2024-03-08T23:00:00,mfh,30.14
2024-03-08T23:01:00,mfh,30.14
2024-03-08T23:02:00,mfh,30.20
2024-03-08T23:03:00,mfh,31.47
2024-03-08T23:04:00,mfh,30.26
2024-03-08T23:05:00,mfh,31.01
2024-03-08T23:06:00,mfh,29.60
2024-03-08T23:07:00,mfh,29.51
2024-03-08T23:08:00,mfh,29.49
2024-03-08T23:09:00,mfh,30.22
2024-03-08T23:10:00,mfh,30.19
2024-03-08T23:11:00,mfh,30.70
2024-03-08T23:12:00,mfh,30.34
2024-03-08T23:13:00,mfh,30.34
2024-03-08T23:14:00,mfh,30.82
2024-03-08T23:15:00,mfh,30.46
2024-03-08T23:16:00,mfh,29.77
2024-03-08T23:17:00,mfh,30.09
2024-03-08T23:18:00,mfh,30.24
2024-03-08T23:19:00,mfh,30.55
2024-03-08T23:20:00,mfh,30.98
2024-03-08T23:21:00,mfh,30.50
2024-03-08T23:22:00,mfh,31.50
2024-03-08T23:23:00,mfh,30.63
2024-03-08T23:24:00,mfh,32.52
2024-03-08T23:25:00,mfh,31.68
2024-03-08T23:26:00,mfh,32.00
2024-03-08T23:27:00,mfh,31.86
2024-03-08T23:28:00,mfh,32.73
2024-03-08T23:29:00,mfh,32.43
2024-03-08T23:30:00,mfh,32.77
2024-03-08T23:31:00,mfh,32.51
2024-03-08T23:32:00,mfh,32.51
2024-03-08T23:33:00,mfh,32.51
2024-03-08T23:34:00,mfh,32.55
2024-03-08T23:35:00,mfh,31.86
2024-03-08T23:36:00,mfh,31.71
2024-03-08T23:37:00,mfh,31.63
2024-03-08T23:38:00,mfh,32.21
2024-03-08T23:39:00,mfh,32.23
2024-03-08T23:40:00,mfh,32.14
2024-03-08T23:41:00,mfh,32.11
2024-03-08T23:42:00,mfh,32.17
2024-03-08T23:43:00,mfh,35.35
2024-03-08T23:44:00,mfh,34.65
2024-03-08T23:45:00,mfh,38.92
2024-03-08T23:46:00,mfh,38.77
2024-03-08T23:47:00,mfh,40.17
2024-03-08T23:48:00,mfh,39.50
2024-03-08T23:49:00,mfh,39.47
2024-03-08T23:50:00,mfh,39.39
2024-03-08T23:51:00,mfh,39.39
2024-03-08T23:52:00,mfh,39.48
2024-03-08T23:53:00,mfh,40.01
2024-03-08T23:54:00,mfh,38.88
2024-03-08T23:55:00,mfh,39.27
2024-03-08T23:56:00,mfh,39.39
2024-03-08T23:57:00,mfh,39.36
2024-03-08T23:58:00,mfh,39.33
2024-03-08T23:59:00,mfh,39.44
