#datetime,building,power
2023-02-23T22:12:00,vfh,36.44
2023-02-23T22:13:00,vfh,76.32
2023-02-23T22:14:00,vfh,76.32
2023-02-23T22:15:00,vfh,66.39
2023-02-23T22:16:00,vfh,66.39
2023-02-23T22:17:00,vfh,104.92
2023-02-23T22:18:00,vfh,104.92
2023-02-23T22:19:00,vfh,84.22
2023-02-23T22:20:00,vfh,107.41
2023-02-23T22:21:00,vfh,76.14
2023-02-23T22:22:00,vfh,76.14
2023-02-23T22:23:00,vfh,57.15
2023-02-23T22:24:00,vfh,66.88
2023-02-23T22:25:00,vfh,97.29
2023-02-23T22:26:00,vfh,83.77
2023-02-23T22:27:00,vfh,34.59
2023-02-23T22:28:00,vfh,68.62
2023-02-23T22:29:00,vfh,68.62
2023-02-23T22:30:00,vfh,42.33
2023-02-23T22:31:00,vfh,42.33
2023-02-23T22:32:00,vfh,20.26
2023-02-23T22:33:00,vfh,20.26
2023-02-23T22:34:00,vfh,41.41
2023-02-23T22:35:00,vfh,41.41
2023-02-23T22:36:00,vfh,72.36
2023-02-23T22:37:00,vfh,82.00
2023-02-23T22:38:00,vfh,49.21
2023-02-23T22:39:00,vfh,33.17
2023-02-23T22:40:00,vfh,33.17
2023-02-23T22:41:00,vfh,16.34
2023-02-23T22:42:00,vfh,16.34
2023-02-23T22:43:00,vfh,55.47
2023-02-23T22:44:00,vfh,55.47
2023-02-23T22:45:00,vfh,32.52
2023-02-23T22:46:00,vfh,32.52
2023-02-23T22:47:00,vfh,80.08
2023-02-23T22:48:00,vfh,13.82
2023-02-23T22:49:00,vfh,13.82
2023-02-23T22:50:00,vfh,62.05
2023-02-23T22:51:00,vfh,62.05
2023-02-23T22:52:00,vfh,71.39
2023-02-23T22:53:00,vfh,74.07
2023-02-23T22:54:00,vfh,82.32
2023-02-23T22:55:00,vfh,88.79
2023-02-23T22:56:00,vfh,94.12
2023-02-23T22:57:00,vfh,46.10
2023-02-23T22:58:00,vfh,46.10
2023-02-23T22:59:00,vfh,65.17
2023-02-23T23:00:00,vfh,65.17
2023-02-23T23:01:00,vfh,106.85
2023-02-23T23:02:00,vfh,85.61
2023-02-23T23:03:00,vfh,66.61
2023-02-23T23:04:00,vfh,108.05
2023-02-23T23:05:00,vfh,108.05
2023-02-23T23:06:00,vfh,54.35
2023-02-23T23:07:00,vfh,54.35
2023-02-23T23:08:00,vfh,47.29
2023-02-23T23:09:00,vfh,47.29
2023-02-23T23:10:00,vfh,56.12
2023-02-23T23:11:00,vfh,56.12
2023-02-23T23:12:00,vfh,92.93
2023-02-23T23:13:00,vfh,92.93
2023-02-23T23:14:00,vfh,11.29
2023-02-23T23:15:00,vfh,11.29
2023-02-23T23:16:00,vfh,75.51
2023-02-23T23:17:00,vfh,87.84
2023-02-23T23:18:00,vfh,87.84
2023-02-23T23:19:00,vfh,112.44
2023-02-23T23:20:00,vfh,112.44
2023-02-23T23:21:00,vfh,113.67
2023-02-23T23:22:00,vfh,113.67
2023-02-23T23:23:00,vfh,68.74
2023-02-23T23:24:00,vfh,41.08
2023-02-23T23:25:00,vfh,41.08
2023-02-23T23:26:00,vfh,59.46
2023-02-23T23:27:00,vfh,37.84
2023-02-23T23:28:00,vfh,37.84
2023-02-23T23:29:00,vfh,86.50
2023-02-23T23:30:00,vfh,86.50
2023-02-23T23:31:00,vfh,69.37
2023-02-23T23:32:00,vfh,8.43
2023-02-23T23:33:00,vfh,8.43
2023-02-23T23:34:00,vfh,97.73
2023-02-23T23:35:00,vfh,52.17
2023-02-23T23:36:00,vfh,52.17
2023-02-23T23:37:00,vfh,61.73
2023-02-23T23:38:00,vfh,55.09
2023-02-23T23:39:00,vfh,55.09
2023-02-23T23:40:00,vfh,106.68
2023-02-23T23:41:00,vfh,106.68
2023-02-23T23:42:00,vfh,59.58
2023-02-23T23:43:00,vfh,55.00
2023-02-23T23:44:00,vfh,52.54
2023-02-23T23:45:00,vfh,64.61
2023-02-23T23:46:00,vfh,72.83
2023-02-23T23:47:00,vfh,72.83
2023-02-23T23:48:00,vfh,19.88
2023-02-23T23:49:00,vfh,28.38
2023-02-23T23:50:00,vfh,68.55
2023-02-23T23:51:00,vfh,54.91
2023-02-23T23:52:00,vfh,53.91
2023-02-23T23:53:00,vfh,53.91
2023-02-23T23:54:00,vfh,79.73
2023-02-23T23:55:00,vfh,79.73
2023-02-23T23:56:00,vfh,47.21
2023-02-23T23:57:00,vfh,47.21
2023-02-23T23:58:00,vfh,48.90
2023-02-23T23:59:00,vfh,48.90
