#datetime,building,power
2023-09-13T22:13:00,vfh,66.33
2023-09-13T22:14:00,vfh,59.10
2023-09-13T22:15:00,vfh,36.36
2023-09-13T22:16:00,vfh,36.36
2023-09-13T22:17:00,vfh,24.71
2023-09-13T22:18:00,vfh,22.42
2023-09-13T22:19:00,vfh,60.46
2023-09-13T22:20:00,vfh,26.29
2023-09-13T22:21:00,vfh,26.29
2023-09-13T22:22:00,vfh,67.60
2023-09-13T22:23:00,vfh,70.84
2023-09-13T22:24:00,vfh,63.42
2023-09-13T22:25:00,vfh,63.42
2023-09-13T22:26:00,vfh,92.42
2023-09-13T22:27:00,vfh,92.42
2023-09-13T22:28:00,vfh,90.30
2023-09-13T22:29:00,vfh,82.90
2023-09-13T22:30:00,vfh,82.90
2023-09-13T22:31:00,vfh,71.81
2023-09-13T22:32:00,vfh,71.81
2023-09-13T22:33:00,vfh,62.54
2023-09-13T22:34:00,vfh,65.20
2023-09-13T22:35:00,vfh,65.20
2023-09-13T22:36:00,vfh,20.46
2023-09-13T22:37:00,vfh,20.46
2023-09-13T22:38:00,vfh,43.76
2023-09-13T22:39:00,vfh,88.81
2023-09-13T22:40:00,vfh,90.04
2023-09-13T22:41:00,vfh,50.87
2023-09-13T22:42:00,vfh,50.87
2023-09-13T22:43:00,vfh,88.63
2023-09-13T22:44:00,vfh,34.34
2023-09-13T22:45:00,vfh,34.34
2023-09-13T22:46:00,vfh,29.27
2023-09-13T22:47:00,vfh,72.81
2023-09-13T22:48:00,vfh,32.45
2023-09-13T22:49:00,vfh,35.41
2023-09-13T22:50:00,vfh,35.41
2023-09-13T22:51:00,vfh,26.97
2023-09-13T22:52:00,vfh,26.97
2023-09-13T22:53:00,vfh,11.09
2023-09-13T22:54:00,vfh,27.81
2023-09-13T22:55:00,vfh,30.56
2023-09-13T22:56:00,vfh,29.36
2023-09-13T22:57:00,vfh,73.65
2023-09-13T22:58:00,vfh,73.65
2023-09-13T22:59:00,vfh,62.14
2023-09-13T23:00:00,vfh,63.59
2023-09-13T23:01:00,vfh,91.17
2023-09-13T23:02:00,vfh,95.53
2023-09-13T23:03:00,vfh,79.17
2023-09-13T23:04:00,vfh,56.88
2023-09-13T23:05:00,vfh,56.88
2023-09-13T23:06:00,vfh,69.91
2023-09-13T23:07:00,vfh,47.90
2023-09-13T23:08:00,vfh,47.90
2023-09-13T23:09:00,vfh,56.98
2023-09-13T23:10:00,vfh,56.98
2023-09-13T23:11:00,vfh,69.22
2023-09-13T23:12:00,vfh,69.22
2023-09-13T23:13:00,vfh,24.39
2023-09-13T23:14:00,vfh,16.08
2023-09-13T23:15:00,vfh,18.52
2023-09-13T23:16:00,vfh,18.52
2023-09-13T23:17:00,vfh,3.91
2023-09-13T23:18:00,vfh,11.28
2023-09-13T23:19:00,vfh,70.93
2023-09-13T23:20:00,vfh,62.41
2023-09-13T23:21:00,vfh,62.41
2023-09-13T23:22:00,vfh,112.62
2023-09-13T23:23:00,vfh,109.28
2023-09-13T23:24:00,vfh,118.61
2023-09-13T23:25:00,vfh,103.62
2023-09-13T23:26:00,vfh,61.00
2023-09-13T23:27:00,vfh,41.46
2023-09-13T23:28:00,vfh,42.59
2023-09-13T23:29:00,vfh,29.46
2023-09-13T23:30:00,vfh,29.46
2023-09-13T23:31:00,vfh,66.48
2023-09-13T23:32:00,vfh,66.48
2023-09-13T23:33:00,vfh,83.16
2023-09-13T23:34:00,vfh,83.16
2023-09-13T23:35:00,vfh,14.41
2023-09-13T23:36:00,vfh,14.41
2023-09-13T23:37:00,vfh,38.40
2023-09-13T23:38:00,vfh,38.40
2023-09-13T23:39:00,vfh,62.54
2023-09-13T23:40:00,vfh,74.66
2023-09-13T23:41:00,vfh,123.07
2023-09-13T23:42:00,vfh,123.07
2023-09-13T23:43:00,vfh,96.94
2023-09-13T23:44:00,vfh,96.94
2023-09-13T23:45:00,vfh,105.97
2023-09-13T23:46:00,vfh,105.97
2023-09-13T23:47:00,vfh,37.38
2023-09-13T23:48:00,vfh,37.38
2023-09-13T23:49:00,vfh,20.22
2023-09-13T23:50:00,vfh,20.22
2023-09-13T23:51:00,vfh,13.26
2023-09-13T23:52:00,vfh,13.26
2023-09-13T23:53:00,vfh,17.61
2023-09-13T23:54:00,vfh,30.52
2023-09-13T23:55:00,vfh,27.06
2023-09-13T23:56:00,vfh,22.60
2023-09-13T23:57:00,vfh,42.71
2023-09-13T23:58:00,vfh,42.71
2023-09-13T23:59:00,vfh,23.20
